id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V%2FA3A1IJG%2FM%3D;1;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4107915;_NO_APLICA_;1;_NO_APLICA_;4107915;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AXhGxp%2Bx4SU%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1191124;_NO_APLICA_;1;_NO_APLICA_;1191124;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DYbt43%2FXBKc%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";10764000;_NO_APLICA_;1;_NO_APLICA_;10764000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sf2kn6pvS%2B0%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4485000;_NO_APLICA_;1;_NO_APLICA_;4485000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WhyH2uslihA%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";5334494;_NO_APLICA_;1;_NO_APLICA_;5334494;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ib73sGBrzek%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";5759293;_NO_APLICA_;1;_NO_APLICA_;5759293;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jpgZwDIQlG0%3D;7;72131601-003;Cimiento;Cimiento;2270605;_NO_APLICA_;1;_NO_APLICA_;2270605;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZDfg4ihnv6Q%3D;8;72131601-005;Mamposteria;Mamposteria;11072200;_NO_APLICA_;1;_NO_APLICA_;11072200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
omF701N6Zco%3D;9;72131601-005;Mamposteria;Mamposteria;4574700;_NO_APLICA_;1;_NO_APLICA_;4574700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1YVCaOvWXKs%3D;10;72131601-005;Mamposteria;Mamposteria;2898000;_NO_APLICA_;1;_NO_APLICA_;2898000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gcUPFdxXuJY%3D;11;72131601-005;Mamposteria;Mamposteria;865704;_NO_APLICA_;1;_NO_APLICA_;865704;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
04hXwdTLBFA%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";6992000;_NO_APLICA_;1;_NO_APLICA_;6992000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Dj1ELGF7bE%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";1092500;_NO_APLICA_;1;_NO_APLICA_;1092500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0YFYl8phAxg%3D;14;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kLENCsVyCJA%3D;15;72131601-008;Revoques;Revoques;5469975;_NO_APLICA_;1;_NO_APLICA_;5469975;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R4nzaL35b5Q%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AXjYKIcFGZM%3D;17;72131601-012;"Servicio de pintura";"Servicio de pintura";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vGrkuLPk8Vw%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FPBt0rk10J4%3D;19;72131601-012;"Servicio de pintura";"Servicio de pintura";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nFMMHpVMYMM%3D;20;72131601-010;Aberturas;Aberturas;1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3yOUdWkF26I%3D;21;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";586500;_NO_APLICA_;1;_NO_APLICA_;586500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M0zoATlTU84%3D;22;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";321994;_NO_APLICA_;1;_NO_APLICA_;321994;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
