id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FwsLTHrelIE%3D;1;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OM%2Bi0itwv1E%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";3450000;_NO_APLICA_;1;_NO_APLICA_;3450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FT6US6ZCFwI%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra";9660000;_NO_APLICA_;1;_NO_APLICA_;9660000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hT30qHLgUxo%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";6204940;_NO_APLICA_;1;_NO_APLICA_;6204940;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FkX7C0Dv%2Fns%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";5211168;_NO_APLICA_;1;_NO_APLICA_;5211168;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P2FskUa%2Bifg%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3970544;_NO_APLICA_;1;_NO_APLICA_;3970544;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SrQvTUH2UFQ%3D;7;72131601-003;Cimiento;Cimiento;278459;_NO_APLICA_;1;_NO_APLICA_;278459;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FYPlrFx0C78%3D;8;72131601-005;Mamposteria;Mamposteria;266800;_NO_APLICA_;1;_NO_APLICA_;266800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LNqZXNxoNQY%3D;9;72131601-005;Mamposteria;Mamposteria;1642200;_NO_APLICA_;1;_NO_APLICA_;1642200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0OVzeJFQ43c%3D;10;72131601-006;Aislacion;Aislacion;126960;_NO_APLICA_;1;_NO_APLICA_;126960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
