slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
351202-construccion-pavimento-tipo-empedrado-calle-japon-calle-chile-calle-kambara-1;351202;"Construcción de pavimento tipo Empedrado en calle Japón, calle Chile y calle Kambara";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-06 10:06:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;211710800
352576-construccion-empedrado-canalizacion-independencia-1;352576;"Construcción de Empedrado y Canalización en Independencia";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-28 19:40:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2900000000
343036-construccion-bloque-f-laboratorios-aulas-primera-etapa-1;343036;"CONSTRUCCION DEL BLOQUE F - LABORATORIOS Y AULAS - PRIMERA ETAPA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-07 08:44:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1799932580
347707-construccion-tinglado-pista-polideportivo-escuela-basica-n-242-carlos-fernandez-chac-1;347707;"CONSTRUCCION DE TINGLADO Y PISTA PARA POLIDEPORTIVO EN ESCUELA BASICA N° 242 CARLOS FERNANDEZ CHACO´I";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-02-13 07:39:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;685601476
355620-construccion-auditorio-biblioteca-bloque-aulas-unves-3ra-etapa-ad-referendum-1;355620;"Construcción del Auditorio, Biblioteca y Bloque de Aulas para la UNVES - 3ra. Etapa - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-03-21 17:20:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3162227000
361581-mantenimiento-techo-sistema-iluminacion-1;361581;"MANTENIMIENTO DE TECHO Y SISTEMA DE ILUMINACION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-06-26 18:34:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130924380
362603-servicio-readecuacion-banos-mic-1;362603;"SERVICIO DE READECUACION DE BAÑOS DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-07-12 17:05:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410651833.83
355836-ejecucion-y-o-rehabilitacion-obras-civiles-unidades-salud-familiar-concepcion-1;355836;"Ejecución y/o Rehabilitación de Obras Civiles de Unidades de Salud Familiar de Concepción";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-10-21 09:21:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6633578543
369191-construccion-comedor-universitario-oficinas-1ra-etapa-1;369191;"Construcción de Comedor Universitario y Oficinas - 1ra. Etapa";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-05 17:28:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1974778000
360930-culminacion-construccion-planta-tratamiento-redes-colectoras-desague-cloacal-ciudad-1;360930;"Culminación de la Construcción de Planta de Tratamiento y de Redes Colectoras de Desague Cloacal para la Ciudad de Iturbe Dpto de Guaira";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2019-12-16 12:46:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8472948165
