id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Py%2Fl9y3jy6s%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
naUO2vjwu4g%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
jKkE2F5Szdk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";40
m3y0kvqfnaU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1500
VhcQpxA3jkw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";3000
w5yn%2FmUmw6M%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";15
AaguWlpYhzk%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";500
JSbG4BgU%2BQY%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";200
Q6%2Bj6lMYpGU%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";200
P3QBYI581fI%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";200
n83XLd2Txbc%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";100
%2BDuc3eQnn1k%3D;26121635;"Cables electricos";"Cables electricos";100
6nWogAiPiWY%3D;26121635;"Cables electricos";"Cables electricos";100
uZRIXlAdPsY%3D;26121635;"Cables electricos";"Cables electricos";150
27oMEmtBpkQ%3D;26121635;"Cables electricos";"Cables electricos";1400
S7qWc9r97ds%3D;26121635;"Cables electricos";"Cables electricos";500
%2BHQeyMZRl%2Bc%3D;26121635;"Cables electricos";"Cables electricos";250
n5zVrT1gFgI%3D;26121635;"Cables electricos";"Cables electricos";60
%2FPM5EuKa0UM%3D;26121635;"Cables electricos";"Cables electricos";1300
ipTL5pwtNts%3D;26121635;"Cables electricos";"Cables electricos";900
wJOBDhla07k%3D;26121635;"Cables electricos";"Cables electricos";40
fL4EHKBGd5s%3D;26121635;"Cables electricos";"Cables electricos";1300
LcvnugQl3BU%3D;26121635;"Cables electricos";"Cables electricos";80
xUL3C%2BGSjNw%3D;26121635;"Cables electricos";"Cables electricos";300
5jZiHqECWJU%3D;26121635;"Cables electricos";"Cables electricos";500
70jRE%2FB36ao%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";4
HBSc2W69Mt8%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";15
VtKut9s6eh8%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";15
PwkjNLnNdlU%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
FP3VyQRV%2Bk4%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";15
4ECg%2F16%2FPsA%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";50
L3MN2pQ%2FxSE%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";5
DFYJscFrX5s%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";100
ILDO8zxBRIU%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";40
W9B2UVlDHf8%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";25
1vehp93MZO0%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";66
S88jYZfje9E%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";4
%2B%2F%2FceFXw1sk%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";3
aXoQte4PaZc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
Z2IL3xFPERQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";80
vv%2F836ICvW4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
n%2BP%2B4I2Ovo8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";15
91%2BMYMWBL7o%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";2
raCUrLvPpxQ%3D;39101601;"Focos varios";"Focos varios";50
8xwwE414RZQ%3D;39101601;"Focos varios";"Focos varios";20
eNeY8OII05U%3D;39101601;"Focos varios";"Focos varios";12
WRRCiY7qGrA%3D;39101601;"Focos varios";"Focos varios";50
jcX4uPULDW8%3D;39101601;"Focos varios";"Focos varios";50
VnKYQRhlJNU%3D;39101601;"Focos varios";"Focos varios";5
D7peVaxX8WU%3D;39101601;"Focos varios";"Focos varios";20
SWe3eWsSAnU%3D;39101601;"Focos varios";"Focos varios";50
VvpdkypeYe0%3D;39101601;"Focos varios";"Focos varios";15
8aD1OzQznRc%3D;39121604;Fusibles;Fusibles;12
d0ijXbOistU%3D;39121604;Fusibles;Fusibles;22
ccUGgSE1K54%3D;39121604;Fusibles;Fusibles;8
8ez%2FTvzubAY%3D;39121604;Fusibles;Fusibles;8
NcJVEkqXVOQ%3D;39121604;Fusibles;Fusibles;2
%2BctZdEyF5%2Bc%3D;39121604;Fusibles;Fusibles;12
2kGXJHQghH0%3D;46181504;"Guantes protectores";"Guantes protectores";3
urRf5kzk9xU%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y radiocomunicacion";1
sc6m%2BAAOJP0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
JuU3ILvYc3A%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
Tze2GtH0Fi8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";70
miUk1LNyY8Q%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
GAjCaBBF1k0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
%2FyuvVn0sq88%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
gm7NiZUiwKw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";40
aVLLSf449Ps%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";70
TqoZf7LgMWg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
lBcheMeusIg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";3
HVwESW7Euvs%3D;39121605;Jabalinas;Jabalinas;12
%2BzWYVaZcidE%3D;27113204;"Kits de electricista";"Kits de electricista";2
rrDyjMBErZ0%3D;39111510;"Lamparas o veladores de mesa";"Lamparas o veladores de mesa";30
aAzNUrQuuc0%3D;39111510;"Lamparas o veladores de mesa";"Lamparas o veladores de mesa";50
WUvv6VFKsiU%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";10
V9sKFlE%2BkcY%3D;27111707;"Llaves ajustables";"Llaves ajustables";5
GasS0t0zE2Q%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";70
eqS5dnuPEF8%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";40
nEItfWpP27g%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";25
xJbwUp2hGDQ%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";70
WH6wf0CakJs%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
elG8QSPX2C4%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";4
PwLfpKv6X8I%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
WIc1zb%2BgAq0%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";128
RcF9YRcIJV0%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";106
2UXg0t8dYps%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";22
GZE4mPSBIpo%3D;39121551;Reflector;Reflector;4
EprxjbV4tOQ%3D;39121701;"Soportes electricos";"Soportes electricos";12
NQGj0s%2B9ZGY%3D;39121701;"Soportes electricos";"Soportes electricos";20
cxm5ZFz5BBM%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";50
%2FEVAOiCTARg%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";40
SZbcpLqIBZE%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";30
YUDSILiuPtE%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";20
XnP85XiGygc%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";300
V%2BLhuFLi88g%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";50
UHgG2WHkR%2B0%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";60
OC2zlwIjX3o%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1900
LYbafmR3AeM%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";20
qE0eaEZudN8%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";35
NpoEK1dnZY4%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";2000
