id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twITxJtcK%2B47oBZPufCMGlc8xEMKcDB%2BkPf5dP4O3e1QBk2xe0HXGp5;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";420874;"Contratación de consultor de infraestructura para el área académica.";001-001-0000114;317;8000000;7745455;PYG;Guaraníes;2024-06-28;
VlLs17zU5twITxJtcK%2B47oBZPufCMGlc8xEMKcDB%2BkP16JPFbUhSRTasD1YCQfIi;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";420874;"Contratación de consultor de infraestructura para el área académica.";001-001-0000113;16450882;8000000;7745455;PYG;Guaraníes;2024-06-03;
VlLs17zU5twITxJtcK%2B47oBZPufCMGlc8xEMKcDB%2BkPHb6mbjKHZzJRNAkP%2BVUG5;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";420874;"Contratación de consultor de infraestructura para el área académica.";001-001-0000112;209;8000000;7745455;PYG;Guaraníes;2024-04-30;
VlLs17zU5twITxJtcK%2B47oBZPufCMGlc8xEMKcDB%2BkNynZ7tq8ZPPJtz%2F5rEYS4s;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";420874;"Contratación de consultor de infraestructura para el área académica.";001-001-0000111;16450882;8000000;7745455;PYG;Guaraníes;2024-03-26;
VlLs17zU5twITxJtcK%2B47oBZPufCMGlc8xEMKcDB%2BkOMucs4MDdiGsOKMSGIt9CD;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";420874;"Contratación de consultor de infraestructura para el área académica.";001-001-0000110;16450882;8000000;7745455;PYG;Guaraníes;2024-02-29;
xcO93yh67AwITxJtcK%2B47oBZPufCMGlc8xEMKcDB%2BkMd5Nh5dGB3UVxqobQrmFqu;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";420874;"Contratación de consultor de infraestructura para el área académica.";001-001-0000109;;8000000;7745455;PYG;Guaraníes;2024-02-07;6225
xcO93yh67AwITxJtcK%2B47oBZPufCMGlc8xEMKcDB%2BkMVCnQ97ncJYwUVlV2XIXUN;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";420874;"Contratación de consultor de infraestructura para el área académica.";001-001-0000108;;8000000;7745455;PYG;Guaraníes;2024-01-16;209051
xcO93yh67AwITxJtcK%2B47oBZPufCMGlc8xEMKcDB%2BkO8zHqKgyKKg1uceiPvAw4v;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";420874;"Contratación de consultor de infraestructura para el área académica.";001-001-0000105;;8000000;7745455;PYG;Guaraníes;2023-11-07;166771
xcO93yh67AwITxJtcK%2B47oBZPufCMGlc8xEMKcDB%2BkNMv6rQ064huSMEthRsfFZY;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";420874;"Contratación de consultor de infraestructura para el área académica.";001-001-0000104;;8000000;7745455;PYG;Guaraníes;2023-10-02;142443
xcO93yh67AwITxJtcK%2B47oBZPufCMGlc8xEMKcDB%2BkMJPdSe3uHcfdMZZbVKlRtZ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";420874;"Contratación de consultor de infraestructura para el área académica.";001-001-0000103;;8000000;7745455;PYG;Guaraníes;2023-09-06;123484
xcO93yh67AwITxJtcK%2B47oBZPufCMGlc8xEMKcDB%2BkN0vzdsYbqTkvdPRFR0MiQ7;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";420874;"Contratación de consultor de infraestructura para el área académica.";001-001-0000102;;8000000;7745455;PYG;Guaraníes;2023-08-08;108715
xcO93yh67AwITxJtcK%2B47oBZPufCMGlc8xEMKcDB%2BkOwlxz3eYZf1JktZ8S28ghI;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";420874;"Contratación de consultor de infraestructura para el área académica.";001-001-0000101;;8000000;7745455;PYG;Guaraníes;2023-07-10;92546
xcO93yh67AwITxJtcK%2B47oBZPufCMGlc8xEMKcDB%2BkO%2B%2FrZF7ocAWpy2jAwzNg29;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";420874;"Contratación de consultor de infraestructura para el área académica.";001-001-0000082;;8000000;7745455;PYG;Guaraníes;2023-06-09;71247
xcO93yh67AwITxJtcK%2B47oBZPufCMGlc8xEMKcDB%2BkPrPzbu4iX3Y09ZZy23t4%2FE;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";420874;"Contratación de consultor de infraestructura para el área académica.";001-001-0000081;;8000000;7745455;PYG;Guaraníes;2023-05-12;56881
xcO93yh67AwITxJtcK%2B47oBZPufCMGlc8xEMKcDB%2BkOJ%2Bukw9AAV%2BpZqFFW1RP43;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";420874;"Contratación de consultor de infraestructura para el área académica.";001-001-0000080;;8000000;7745455;PYG;Guaraníes;2023-04-11;34813
xcO93yh67AwITxJtcK%2B47oBZPufCMGlc8xEMKcDB%2BkO6KNy8MuPZin3%2FngCa6S%2Fk;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";420874;"Contratación de consultor de infraestructura para el área académica.";001-001-0000078;;8000000;7745455;PYG;Guaraníes;2023-04-04;34799
xcO93yh67AwITxJtcK%2B47oBZPufCMGlc8xEMKcDB%2BkNlX0sAMAXWlYVfWxzPN5Jx;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";420874;"Contratación de consultor de infraestructura para el área académica.";001-001-0000079;;8000000;7745455;PYG;Guaraníes;2023-04-04;34807
VlLs17zU5twITxJtcK%2B47oBZPufCMGlc8xEMKcDB%2BkPu6UC1P0k3nulV8UVNNDf1;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";420874;"Contratación de consultor de infraestructura para el área académica.";001-001-0000077;15641029;8000000;7528364;PYG;Guaraníes;2022-12-28;
