id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AzzGTUTDexI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";6
gL1VbL78gy8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
k%2F2aQN2UGOM%3D;56101708;"Archivadores moviles";"Archivadores moviles";4
aIDHi0VtFOI%3D;24112405;Armarios;Armarios;69
KJzyVfoZoFk%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";15
cDYPCO3JPf8%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";16
p4lAiMdNZVc%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";8
hTrwhJXdRRc%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";35
23tQ%2FkFwpZY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";4
7y3y6eqPmxg%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
dokJbgbO40E%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
1Hy0IxomBWc%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
HWV1Ktq5NSE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
YexeYyPf0Sc%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
S9%2F5ewv1Zck%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";60
ZS6pHDwCATI%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
IKucqjzKJoQ%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
dmBoW7k1vq0%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
k2eqDHPTgsc%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";24
JuJ5IfjkQZQ%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";30
NT1qR3cm7RU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";53
KqjIqHLBs9s%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
SU5EGM%2Fkf34%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
t6uyNi9E%2FFY%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";24
oLNdroVgI5k%3D;56101515;Camas;Camas;2
GHp7DFKCDj0%3D;52141605;"Canastas y carros de la ropa sucia";"Canastas y carros de la ropa sucia";9
KZMv9t66jHg%3D;47121501;"Carros para limpieza";"Carros para limpieza";15
WRhpmSVt%2Fxo%3D;30191501;Escaleras;Escaleras;2
O%2FrK6jn%2Bz1A%3D;30191501;Escaleras;Escaleras;2
HY8cSPBOy8s%3D;42251703;"Escaleras de entrenamiento para rehabilitacion o terapia";"Escaleras de entrenamiento para rehabilitacion o terapia";4
ghl%2Fo6G4bLE%3D;56111906;"Estantes, cajones o armarios industriales";"Estantes, cajones o armarios industriales";8
U7iJYvrKthg%3D;42191607;"Hardware de vias carriles de cortina o biombos o cortinas de cubiculo del paciente";"Hardware de vias carriles de cortina o biombos o cortinas de cubiculo del paciente";48
%2FvQTTErEpco%3D;42191607;"Hardware de vias carriles de cortina o biombos o cortinas de cubiculo del paciente";"Hardware de vias carriles de cortina o biombos o cortinas de cubiculo del paciente";44
EYGTl59BC2c%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";4
HSozWlmetd8%3D;56101519;Mesas;Mesas;20
wwBY6U96Fp8%3D;56101519;Mesas;Mesas;1
okNHFF5s8rk%3D;56101519;Mesas;Mesas;130
DnM3fcO2ZaU%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";2
L6uvhUcnums%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";12
Y%2FBmYme%2BJl8%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";1
euSwGB9CvdU%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
rKdIEOTTn30%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";2
UPvva1vbupw%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";2
jclCiiMC0MQ%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
jUzpR7y159k%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
jQ02bwIO4V8%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
TGZm3CeSuoU%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
oxo1jvOFJj4%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
1cCF9tvW6vo%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
yJqOxqqfk4o%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
zoFC1LKF%2F80%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
tfbJ3E5wbOw%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
