id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qmMnA9y%252BKnI%253D;acta_de_apertura_1696273967639.pdf;"2023-10-02 16:12:58";"2023-10-06 14:44:24";"Acta de Apertura";adjudicacion;35;
SVXbR3yeOu4%253D;cuadro_comparativo_1720186338378.pdf;"2024-07-23 16:20:44";"2024-07-23 16:20:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
stVR0TvM0tI%253D;cuadro_comparativo_1696273962867.pdf;"2023-10-02 16:12:58";"2023-10-06 14:44:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OAO7qQwf3NA%253D;informe_complementario_de_evaluacion_1720186327244.pdf;"2024-07-23 16:20:44";"2024-07-23 16:20:43";"Informe de Evaluación";adjudicacion;36;
dpVyGaYkuHA%253D;informe_de_evaluacion_1696273958873.pdf;"2023-10-02 16:12:58";"2023-10-06 14:44:24";"Informe de Evaluación";adjudicacion;36;
%252Fwzk1Zs7tmg%253D;nota_de_contestacion___bioteng_s_a__1721775481548.pdf;"2024-07-23 18:58:09";"2024-07-24 11:10:22";"Nota de Aclaración";contrato;220;
0YNjUzZLtLs%253D;nota_de_contestacion_1719954993692.pdf;"2024-07-02 17:16:35";"2024-07-24 11:10:22";"Nota de Aclaración";contrato;220;
PY0kS18reaM%253D;anexo_b02_17___bioteng_s_a__1719954970619.pdf;"2024-07-02 17:16:13";"2024-07-24 11:10:22";"Nota de Aclaración";contrato;220;
xup3wsRb0ao%253D;nota_de_contestacion_1720186357867.pdf;"2024-07-23 16:20:44";"2024-07-23 16:20:43";"Nota de Contestación";adjudicacion;367;
83J60l7RXaQ%253D;notificacion_a_la_empresa_1696273976659.pdf;"2023-10-02 16:12:58";"2023-10-06 14:44:24";"Notificación al Oferente";adjudicacion;39;
