id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RcOiibrdTHY%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1
KHkUzh5Y1yY%3D;53111501;"Botas ";"Botas ";1
y%2BJSjuaRe1o%3D;53103001;Camisetas;Camisetas;1
MhMZvOMg%2Fqk%3D;46181701;"Cascos protectores";"Cascos protectores";1
%2FRV%2BXJBExq0%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
N9ODJnIWOxQ%3D;46181501;"Delantales protectores";"Delantales protectores";1
ikxw3B7VaTI%3D;53102516;Gorras;Gorras;1
KDWyG813Tzg%3D;46181504;"Guantes protectores";"Guantes protectores";1
KwaxehLNXWE%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";1
KyLSfCs0bwY%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
AWftpQNvs%2Bc%3D;53102505;"Paraguas y sombrillas";"Paraguas y sombrillas";1
9wA%2BddPLm74%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
xOAc9fMwUuA%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";1
EVTZUJ5ufkY%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
OKtdz57KKRo%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
