id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FhMew2q4XDU%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
9ro1vim2Rpo%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
YzRnm6CNYDU%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
P%2BLkiC4kbLk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
1%2BIdQ5xqxvg%3D;39111521;"Artefactos varios";"Artefactos varios";1
nSgIJGQSf3o%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
2LvSUB0Znbw%3D;26121635;"Cables electricos";"Cables electricos";1
U6xujWblRM8%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
ElUqt9Mv%2B4g%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";1
8NAlgKePm3w%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
MzdmAbXGeoc%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
oIGdbGt2mgU%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";1
uYISAh8BmH8%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
8zWOLGHt1dU%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
ZBSnMnr8bus%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
37%2BqH0TQSeY%3D;27111701;Destornilladores;Destornilladores;1
%2BqRP1todfok%3D;26101742;"Distribuidores de inyeccion de combustible";"Distribuidores de inyeccion de combustible";1
BDDjF%2Fs7u0k%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
JC%2BjNA62RIo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
iy1j4ft1axI%3D;39101601;"Focos varios";"Focos varios";1
DWtcOrZ2ZgM%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";1
KvoeaLjCVLI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
gDBql5XqrF0%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
Z6QK69HmA%2F4%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";1
7ZAZ2vQ%2B5Bc%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
2x1TWKLSHmg%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
NStkhL9VykI%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
RWe0NmGytUw%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
aIbHkaP8PuU%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
m%2FEJalG57x8%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
jr95thhG%2BTQ%3D;39111803;Portalamparas;Portalamparas;1
SCgSJYWTjYY%3D;39121015;Reactores;Reactores;1
uJcb8BOFc%2Fs%3D;39121407;"Regletas de conexiones";"Regletas de conexiones";1
HmMcvfyZVLI%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
MgjrlSLxebM%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
nRz7WtVelQ8%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
