id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxY%2F7jqqavueRBc12SXNNXc8xEMKcDB%2BkPGelRyQOzlX35M12%2BULlW9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";385600;"LPN 92-20 CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA ";001-001-0023462;;739516516;696570776;PYG;Guaraníes;2022-03-16;
U2w%2BIClW%2FXxY%2F7jqqavueRBc12SXNNXcs4zc7BxIIhwrmRFHOaJpgA0wyP2B9H%2Bb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";385600;"LPN 92-20 CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA ";001-004-0000811;1458778;14752660;12091921;PYG;Guaraníes;2022-03-16;
U2w%2BIClW%2FXxY%2F7jqqavueRBc12SXNNXcs4zc7BxIIhy9gbIZEh2O9zy2ap1pDbqX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";384042;"LPN SBE 38-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-004-0000671;;754333333;710527140;PYG;Guaraníes;2022-03-03;
U2w%2BIClW%2FXxY%2F7jqqavueRBc12SXNNXcs4zc7BxIIhy87eaaRI1eGbwunSpCrrOM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";385600;"LPN 92-20 CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA ";001-004-0000550;;754333333;710527140;PYG;Guaraníes;2022-01-25;
U2w%2BIClW%2FXxY%2F7jqqavueRBc12SXNNXc8xEMKcDB%2BkNpR7LqPt4KTAhDy%2BqWAUCW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";385600;"LPN 92-20 CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA ";001-001-0004625;;754397490;710587570;PYG;Guaraníes;2021-12-10;
U2w%2BIClW%2FXxY%2F7jqqavueRBc12SXNNXcs4zc7BxIIhylLfZ4wEsXJ1zVgH8Ut%2FEF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";385600;"LPN 92-20 CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA ";001-004-0000421;;754333333;710527140;PYG;Guaraníes;2021-12-10;
U2w%2BIClW%2FXxY%2F7jqqavueRBc12SXNNXcs4zc7BxIIhyr0btDOR1CJSOXvoVnom85;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";385600;"LPN 92-20 CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA ";001-004-0000307;;754333333;710527140;PYG;Guaraníes;2021-11-18;
U2w%2BIClW%2FXxY%2F7jqqavueRBc12SXNNXcs4zc7BxIIhwXiV%2BrpfR1yyz4qMcANLWb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";385600;"LPN 92-20 CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA ";001-004-0000143;;754333333;710527140;PYG;Guaraníes;2021-10-14;
U2w%2BIClW%2FXxY%2F7jqqavueRBc12SXNNXcs4zc7BxIIhx8AQdWlw25NoqptdlwdjVd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";385600;"LPN 92-20 CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA ";001-004-0000039;;754333333;710527140;PYG;Guaraníes;2021-09-17;
U2w%2BIClW%2FXxY%2F7jqqavueRBc12SXNNXcs4zc7BxIIhzCT1pqzUbOVWhN%2FRyT74u1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";385600;"LPN 92-20 CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA ";001-004-0001067;;754333333;710527140;PYG;Guaraníes;2021-08-17;
U2w%2BIClW%2FXxY%2F7jqqavueRBc12SXNNXcs4zc7BxIIhwjUx8XmwEXgbGpe4VzH3eQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";385600;"LPN 92-20 CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA ";001-004-0000969;;754333333;710527140;PYG;Guaraníes;2021-07-26;
U2w%2BIClW%2FXxY%2F7jqqavueRBc12SXNNXcs4zc7BxIIhwVfG4N6CN5qyHnpp8Lu26T;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";385600;"LPN 92-20 CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA ";001-004-0000866;;754333333;710527140;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXxY%2F7jqqavueRBc12SXNNXcs4zc7BxIIhxC8PQKJvrC4bB4IUfEthpn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";385600;"LPN 92-20 CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA ";001-004-0000773;;754333333;710527140;PYG;Guaraníes;2021-06-14;
U2w%2BIClW%2FXxY%2F7jqqavueRBc12SXNNXcs4zc7BxIIhzF8kbaQ0UdBFAOKfsmo%2F3z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";385600;"LPN 92-20 CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA ";001-004-0000768;;754333333;710527140;PYG;Guaraníes;2021-05-26;
