id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
J1XvjqDh0g8%3D;45111809;"Accesorios de soporte de television";"Accesorios de soporte de television";0
30VTd%2BGOo4M%3D;41113684;"Calibrador medidor de voltaje y corriente";"Calibrador medidor de voltaje y corriente";0
pVmFF%2FQCMzU%3D;41113684;"Calibrador medidor de voltaje y corriente";"Calibrador medidor de voltaje y corriente";1
8i2mIlTJwUE%3D;45121504;"Camaras digitales";"Camaras digitales";1
%2BkDqrHqpW3s%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";12
9j541kAq65Q%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
lgonqJAhOIA%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";3
e5Wjl3QXfRE%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
4t1fpmjHlzE%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";12
WMufRE1JUFg%3D;25131899;Drones;Drones;1
dlNFu1Hlbg8%3D;39101601;"Focos varios";"Focos varios";0
x9MVcpBnZF4%3D;43212105;"Impresoras de laser";"Impresoras de laser";3
9TLnfUBRK5c%3D;45121603;"Lentes o filtros para camaras";"Lentes o filtros para camaras";1
hmgCuoRVeMw%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";12
WzU%2FRN%2Fy93k%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
oeka3BsUuAw%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";12
Eq3pGSCex9U%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";0
xSL9GF5KuwU%3D;39121551;Reflector;Reflector;3
qfBERz3Wnb0%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";10
8DkhEbDvV7s%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";4
utgHh7TFpeo%3D;45121602;"Soportes para camaras";"Soportes para camaras";3
dm5QL2SEkAM%3D;43191508;"Telefonos digitales";"Telefonos digitales";8
BUC%2BdFoa%2F%2Bc%3D;52161505;Televisores;Televisores;5
ZQoLn8KWgA0%3D;43211715;"Terminales portatiles de entrada de datos";"Terminales portatiles de entrada de datos";1
TSacAwLd%2BeY%3D;43211715;"Terminales portatiles de entrada de datos";"Terminales portatiles de entrada de datos";1
lNsTtAQWVbA%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
YfgXBcQbyXM%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";3
