id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8dJg7DIzHn1g3mM07iELNw%3D%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho para Impresora HP DeskJet 840 - Negro";310000;_NO_APLICA_;20.000000000000;_NO_APLICA_;6200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T6qv%2BGrKCeVg3mM07iELNw%3D%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho para Impresora HP DeskJet 840 Tinta color";105000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FIKO1ODDNnVg3mM07iELNw%3D%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho para Impresora HP SERIE 3535 Negro";193000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
le0Q2Nf1v7tg3mM07iELNw%3D%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho para Impresora HP SERIE 3535 Tinta color";237000;_NO_APLICA_;15.000000000000;_NO_APLICA_;3555000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QhOGH14%2FX1pg3mM07iELNw%3D%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho para Impresora HP SERIE 720 Negro";335300;_NO_APLICA_;20.000000000000;_NO_APLICA_;6706000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PFCFJMC4dvhg3mM07iELNw%3D%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho para Impresora HP SERIE 720 Tinta color";105000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BQJ%2B39ydsgJg3mM07iELNw%3D%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho para Impresora HP Serie 1330 - Negro";129200;_NO_APLICA_;30.000000000000;_NO_APLICA_;3876000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2BNsx2cs%2Bilg3mM07iELNw%3D%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho para impresora HP Serie 1330 - Tinta color";183400;_NO_APLICA_;25.000000000000;_NO_APLICA_;4585000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wook7twSVr9g3mM07iELNw%3D%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho para impresora HP  Serie 2530 ? Negro";136700;_NO_APLICA_;23.000000000000;_NO_APLICA_;3144100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Me9lzRYmOBlg3mM07iELNw%3D%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho para Impresora HP Serie 2530 - Tinta color";162700;_NO_APLICA_;10.000000000000;_NO_APLICA_;1627000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
