id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFopMMB3CS3TZUA8%2FSVBLkS4iAU%2B%2FT3r3YtIBgdNfSIipxqgNCwkLoc8;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";257185;"LCO 07/2013 - Adquisición de Artículos de Ferretería";001-004-0000779;;3660250;3660250;PYG;Guaraníes;2014-09-01;84853
idbptbVRhFopMMB3CS3TZUA8%2FSVBLkS4iAU%2B%2FT3r3YsLyomhmntL%2FXKtD0RT%2Fr0T;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";257185;"LCO 07/2013 - Adquisición de Artículos de Ferretería";001-004-0000781;;3570500;3570500;PYG;Guaraníes;2014-09-01;84904
idbptbVRhFopMMB3CS3TZUA8%2FSVBLkS4iAU%2B%2FT3r3YswZFNWlcgCARrGLcCZK2dc;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";257185;"LCO 07/2013 - Adquisición de Artículos de Ferretería";001-004-0000782;;1385000;1385000;PYG;Guaraníes;2014-09-01;84841
idbptbVRhFopMMB3CS3TZUA8%2FSVBLkS4iAU%2B%2FT3r3YuJlezJrydtL2u2542fT0pO;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";257185;"LCO 07/2013 - Adquisición de Artículos de Ferretería";001-004-0000783;;4554000;4554000;PYG;Guaraníes;2014-09-01;84909
idbptbVRhFopMMB3CS3TZUA8%2FSVBLkS4iAU%2B%2FT3r3YtGSkKY9b1zkNK5xBwvHh7M;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";257185;"LCO 07/2013 - Adquisición de Artículos de Ferretería";001-004-0000784;;4717500;4717500;PYG;Guaraníes;2014-09-01;84838
idbptbVRhFopMMB3CS3TZUA8%2FSVBLkS4iAU%2B%2FT3r3Yu%2BpsBp3zCbxMf6gpbw9xBf;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";257185;"LCO 07/2013 - Adquisición de Artículos de Ferretería";001-004-0000785;;5082000;5082000;PYG;Guaraníes;2014-09-01;84822
idbptbVRhFopMMB3CS3TZUA8%2FSVBLkS4iAU%2B%2FT3r3Yutz38VhG14k1txb4MoPWg3;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";257185;"LCO 07/2013 - Adquisición de Artículos de Ferretería";001-004-0000788;;11765000;11765000;PYG;Guaraníes;2014-09-01;84860
idbptbVRhFopMMB3CS3TZUA8%2FSVBLkS4iAU%2B%2FT3r3Yup2RIHJuLVoVKOYqikxikk;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";257185;"LCO 07/2013 - Adquisición de Artículos de Ferretería";001-004-0000789;;4064500;4064500;PYG;Guaraníes;2014-09-01;84906
idbptbVRhFopMMB3CS3TZUA8%2FSVBLkS4iAU%2B%2FT3r3Ytwoqj5UFqADKUioU9TOyw5;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";257185;"LCO 07/2013 - Adquisición de Artículos de Ferretería";001-004-0000790;;5105000;5105000;PYG;Guaraníes;2014-09-01;84824
idbptbVRhFopMMB3CS3TZUA8%2FSVBLkS4iAU%2B%2FT3r3Ytdudxhmwy%2F2CyGBV%2BJrzq%2B;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";257185;"LCO 07/2013 - Adquisición de Artículos de Ferretería";001-004-0000792;;745000;745000;PYG;Guaraníes;2014-09-01;84865
idbptbVRhFopMMB3CS3TZUA8%2FSVBLkS4iAU%2B%2FT3r3YtWCUkoJIs4f7%2FJ3CxtCHfL;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";257185;"LCO 07/2013 - Adquisición de Artículos de Ferretería";001-004-0000793;;1983500;1983500;PYG;Guaraníes;2014-09-01;84873
idbptbVRhFopMMB3CS3TZUA8%2FSVBLkS4iAU%2B%2FT3r3YtbaH5AJvrIRK%2BWuXBFbRq6;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";257185;"LCO 07/2013 - Adquisición de Artículos de Ferretería";001-004-0000794;;899000;899000;PYG;Guaraníes;2014-09-01;84866
idbptbVRhFopMMB3CS3TZUA8%2FSVBLkS4iAU%2B%2FT3r3YuHGCqrspLXbZAXVYG8aEtH;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";257185;"LCO 07/2013 - Adquisición de Artículos de Ferretería";001-004-0000795;;592000;592000;PYG;Guaraníes;2014-09-01;84843
