id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
IcewHXt%2FhNY%3D;111730-adquisicion-complemento-nutricional-lpn-n-02-08;111730-rosa-mabel-capli-1;rosa-mabel-capli;111730;"ADQUISICION DE COMPLEMENTO NUTRICIONAL - LPN N° 02/08";11/08;"SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN SITIO DE LECHE ENTERA EN ENVASE TETRA BRICKS PARA EL PROGRAMA VASO DE LECHE";2008-06-20;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";"ROSA MABEL CAPLI";4243949-3;2837897000;PYG;Guaraníes
U0MTl%2Ba4lZc%3D;113377-vaso-leche;113377-rosa-mabel-capli-1;rosa-mabel-capli;113377;"VASO DE LECHE";28/08;"SUMINISTRO, TRASNPORTE ENTREGA Y DESCARGA EN SITIO DE LECHE ENTERA FLUIDA ENVASE TETRA TRICKS PARA EL PROGRAMA VASO DE CECHE PARA LA GOBERNACIÓN";2008-11-13;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";"ROSA MABEL CAPLI";4243949-3;3367996000;PYG;Guaraníes
IYCbYSgFYac%3D;195240-adquisicion-complemento-nutricional;195240-rosa-mabel-capli-2;rosa-mabel-capli;195240;"ADQUISICION COMPLEMENTO NUTRICIONAL";60/10;"ADQUISICION COMPLEMENTO NUTRICIONAL";2010-06-14;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"ROSA MABEL CAPLI";4243949-3;1481345571;PYG;Guaraníes
rlLbe3MFzG4%3D;186299-vaso-leche-complemento-nutricional-solido;186299-rosa-mabel-capli-3;rosa-mabel-capli;186299;"VASO DE LECHE Y COMPLEMENTO NUTRICIONAL SÓLIDO";70/10;"VASO DE LECHE Y COMPLEMENTO NUTRICIONAL SÓLIDO";2010-07-07;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";"ROSA MABEL CAPLI";4243949-3;3389164722;PYG;Guaraníes
HZmxVyskaHc%3D;206674-suministro-transporte-entrega-descarga-sitio-leche-entera-liquida-uat-escu;206674-rosa-mabel-capli-1;rosa-mabel-capli;206674;"Suministro, Transporte, Entrega y Descarga en sitio de Leche Entera Liquida UAT a escuelas publicas del Departamento de Cordillera - AD REFERENDUM";50/2012;"Suministro, Transporte, Entrega y Descarga en sitio de Leche Entera Liquida UAT  a escuelas publicas del Departamento de Cordillera - AD REFERENDUM";2012-08-14;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";"ROSA MABEL CAPLI";4243949-3;7004554300;PYG;Guaraníes
skPpGKiYKFE%3D;228135-programa-merienda-escolar-escuelas-departamento-caazapa-adreferendum-presu;228135-rosa-mabel-capli-2;rosa-mabel-capli;228135;"PROGRAMA MERIENDA ESCOLAR PARA ESCUELAS DEL DEPARTAMENTO DE CAAZAPA - ADREFERENDUM PRESUP. 2012";47/2012;"PROGRAMA MERIENDA ESCOLAR PARA ESCUELAS DEL DEPARTAMENTO DE CAAZAPA - ADREFERENDUM PRESUP. 2012";2012-09-20;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";"ROSA MABEL CAPLI";4243949-3;4241199688;PYG;Guaraníes
DmX6BzH1j4w%3D;243545-suministro-complemento-nutricional-leche-entera-uat-rosquita-vitaminada-en;243545-rosa-mabel-capli-5;rosa-mabel-capli;243545;"Suministro Complemento Nutricional Leche Entera UAT y Rosquita Vitaminada y Enriquecida- Entregadas en Sitio - PLURIANUAL ";33/2013;"Suministro Complemento Nutricional Leche Entera UAT y Rosquita Vitaminada y Enriquecida- Entregadas en Sitio - PLURIANUAL ";2013-06-19;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";"ROSA MABEL CAPLI";4243949-3;4846113228;PYG;Guaraníes
9GLuueaQ%2B3E%3D;251703-complemento-nutricional-escuelas-publicas-canindeyu;251703-rosa-mabel-capli-1;rosa-mabel-capli;251703;"Complemento Nutricional Escuelas Publicas de Canindeyu";80/2013;"Complemento Nutricional Escuelas Publicas de Canindeyu";2013-12-06;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";"ROSA MABEL CAPLI";4243949-3;6598179000;PYG;Guaraníes
VM4Yjz5%2FGjg%3D;246019-adquisicion-leche-fluida-entera-complemento-nutricional-escuelas-ad-refere;246019-rosa-mabel-capli-1;rosa-mabel-capli;246019;"ADQUISICIÓN DE LECHE FLUIDA ENTERA PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";01/2014;"ADQUISICIÓN DE LECHE FLUIDA ENTERA PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";2014-01-16;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";"ROSA MABEL CAPLI";4243949-3;3983433480;PYG;Guaraníes
%2BG4gttKcqIo%3D;248038-adquisicion-galletitas-dulces-complemento-nutricional-escuelas-ad-referend;;rosa-mabel-capli;248038;"ADQUISICIÓN DE GALLETITAS DULCES PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";26/2014;"ADQUISICIÓN DE GALLETITAS DULCES PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";2014-05-05;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";"ROSA MABEL CAPLI";4243949-3;3749648000;PYG;Guaraníes
