id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y%2BbLU8OyWQP8wyTmvmwuc78xEMKcDB%2BkOZUCRGs0MgZGGUcWZFltvc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0004569;;6800000;6483443;PYG;Guaraníes;2019-10-17;140467
w91ksD1409y%2BbLU8OyWQP8wyTmvmwuc78xEMKcDB%2BkPgCSWsyVQAK9Th64vdzoBe;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0004558;;6800000;6483443;PYG;Guaraníes;2019-10-01;131481
w91ksD1409y%2BbLU8OyWQP8wyTmvmwuc78xEMKcDB%2BkMZS3e3yQZczSNwT5Qun0q9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0004554;;6800000;6483443;PYG;Guaraníes;2019-09-05;117387
w91ksD1409y%2BbLU8OyWQP8wyTmvmwuc78xEMKcDB%2BkN%2BKW%2FUCD2TVs%2BMjcB2vx8R;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0004545;;6800000;6483443;PYG;Guaraníes;2019-07-30;93930
w91ksD1409y%2BbLU8OyWQP8wyTmvmwuc78xEMKcDB%2BkMcaNdZX1iIm12U1Du2vTQD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0004537;;4000000;3813790;PYG;Guaraníes;2019-07-08;80229
w91ksD1409y%2BbLU8OyWQP8wyTmvmwuc78xEMKcDB%2BkMcaNdZX1iIm0fDOSQhJepp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0004537;;2800000;2669653;PYG;Guaraníes;2019-06-27;75150
w91ksD1409y%2BbLU8OyWQP8wyTmvmwuc78xEMKcDB%2BkNfDZrCRPbIlt%2BgbnKbzJVW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0004528;;6800000;6483443;PYG;Guaraníes;2019-06-05;61544
w91ksD1409y%2BbLU8OyWQP8wyTmvmwuc78xEMKcDB%2BkMDThqyKIAW61tqbMuTFoog;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0004520;;6800000;6483443;PYG;Guaraníes;2019-05-02;42192
w91ksD1409y%2BbLU8OyWQP8wyTmvmwuc78xEMKcDB%2BkPFlijPFRqnDwU4Kna1x%2BcL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0004508;;6800000;6483443;PYG;Guaraníes;2019-04-15;33386
w91ksD1409y%2BbLU8OyWQP8wyTmvmwuc78xEMKcDB%2BkMlZXubk9frzQU4Kna1x%2BcL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0004509;;6800000;6483443;PYG;Guaraníes;2019-04-15;33386
w91ksD1409y%2BbLU8OyWQP8wyTmvmwuc78xEMKcDB%2BkPQypkKOgNpNAU4Kna1x%2BcL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0004510;;6800000;6483443;PYG;Guaraníes;2019-04-15;33386
w91ksD1409y%2BbLU8OyWQP8wyTmvmwuc78xEMKcDB%2BkNkkEKIKu8M6dcAaWUSKD0l;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0004488;;6800000;6483443;PYG;Guaraníes;2019-01-18;175289
w91ksD1409y%2BbLU8OyWQP8wyTmvmwuc78xEMKcDB%2BkNZJ3iAMMyc9fsPJo%2B6tzL0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0004483;;6800000;6483443;PYG;Guaraníes;2018-12-13;151619
w91ksD1409y%2BbLU8OyWQP8wyTmvmwuc78xEMKcDB%2BkOMxFii%2FqNSUPvxR9Ld2wwG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0004480;;6800000;6483443;PYG;Guaraníes;2018-11-05;134274
w91ksD1409y%2BbLU8OyWQP8wyTmvmwuc78xEMKcDB%2BkObI0tXZfkj8MqxRuNPEcMK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0004474;;6800000;6547946;PYG;Guaraníes;2018-10-18;118753
w91ksD1409y%2BbLU8OyWQP8wyTmvmwuc78xEMKcDB%2BkNJlctQc3yn8%2F7F6dJkfQaZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0004466;;6800000;6547946;PYG;Guaraníes;2018-09-06;100655
w91ksD1409y%2BbLU8OyWQP8wyTmvmwuc78xEMKcDB%2BkOBj8rgaKiWLh%2BhmSOYqPed;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0004459;;6800000;6547946;PYG;Guaraníes;2018-08-29;86731
w91ksD1409y%2BbLU8OyWQP8wyTmvmwuc78xEMKcDB%2BkMNgIu41fZ3%2B%2Fnw9BmYxcnf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0004457;;6800000;6547946;PYG;Guaraníes;2018-07-18;72637
w91ksD1409y%2BbLU8OyWQP8wyTmvmwuc78xEMKcDB%2BkOVq38jHRexRU93kmDwtnUw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0004451;;6800000;6547946;PYG;Guaraníes;2018-06-19;64724
w91ksD1409y%2BbLU8OyWQP8wyTmvmwuc78xEMKcDB%2BkO1cmhE%2FutFfegyi10F1dOi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0004433;;6800000;6547946;PYG;Guaraníes;2018-05-23;45089
w91ksD1409y%2BbLU8OyWQP8wyTmvmwuc78xEMKcDB%2BkMmO6vfOFtLZugyi10F1dOi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0004434;;6800000;6547946;PYG;Guaraníes;2018-05-23;45089
w91ksD1409y%2BbLU8OyWQP8wyTmvmwuc78xEMKcDB%2BkM%2BOC%2BLTTZxbOgyi10F1dOi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0004435;;6800000;6547946;PYG;Guaraníes;2018-05-23;45089
w91ksD1409y%2BbLU8OyWQP8wyTmvmwuc78xEMKcDB%2BkMPp8PaNnamoOgyi10F1dOi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0004443;;6800000;6547946;PYG;Guaraníes;2018-05-23;45089
