slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186354-superkva-transformadores-s-a-13;CE-25002-10-3424;"2010-06-09 16:24:50.349734";186354;"Suministro de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";999382470;PYG;Guaraníes;;"2010-05-31 10:06:26"
186431-superkva-transformadores-s-a-12;CE-25002-10-13395;"2010-11-02 16:33:11.4414";186431;"VEX130 Reparación de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1348000000;PYG;Guaraníes;;"2010-11-02 16:33:11"
220586-superkva-transformadores-s-a-1;CD-12011-11-27245;"2011-06-14 15:28:57.683907";220586;"Adquisicion de 3 transformadores para Fabricas de Miel en las Localidades de Mbocayaty y Juan de Mena del Departamento de Cordillera y la Localidad de 25 de diciembre del Departamento de San Pedro ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107200000;PYG;Guaraníes;;"2011-06-14 15:28:58"
209425-superkva-transformadores-s-a-12;LP-25002-11-37842;"2011-10-31 17:48:46.17515";209425;"Lp680-11 Reparación de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1077498926;PYG;Guaraníes;1;"2011-10-31 17:48:46"
194666-superkva-transformadores-s-a-4;LP-25002-11-38336;"2011-11-07 17:08:45.059394";194666;"Lp0518 Adquisición Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235077480;PYG;Guaraníes;;"2011-11-07 17:08:45"
209391-superkva-transformadores-s-a-4;LP-25002-11-45621;"2011-12-28 11:05:11.733385";209391;"Lp0638-11.Suministro de Transformadores de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2335048320;PYG;Guaraníes;;"2011-12-22 12:24:10"
224565-superkva-transformadores-s-a-5;LP-25002-11-46029;"2011-12-29 15:29:50.700219";224565;"Lp0706-2011 Suministro de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320000000;PYG;Guaraníes;;"2011-12-28 11:01:08"
231961-superkva-transformadores-s-a-7;LP-25002-12-60793;"2012-10-22 14:05:40.700019";231961;"Lp0768-12.Reparación de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1120098960;PYG;Guaraníes;1;"2012-10-10 10:51:01"
231449-superkva-transformadores-s-a-4;LP-25002-12-65782;"2012-12-12 14:55:43.366814";231449;"Lp0760-12.Suministro de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4734444000;PYG;Guaraníes;;"2012-12-10 12:22:21"
251365-superkva-transformadores-s-a-5;LP-25002-13-82996;"2013-12-18 17:19:42.055151";251365;"Lp0897-13.Servicio de Reparación de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2845999800;PYG;Guaraníes;1;"2013-12-10 16:29:04"
255816-superkva-transformadores-s-a-1;CD-28001-13-82364;"2013-12-17 14:57:24.38043";255816;"Segundo llamado - Mantenimiento de Transformadores de Energía Eléctrica del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2013-12-16 07:38:45"
