convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
321821-adquisicion-bienes-alimentacion-escolar-1;giL37Byb%2FRc%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"AIDA AQUINO DE FARIAS";"Larissa Recalde";"2019-01-24 10:58:08";STJE
321821-adquisicion-bienes-alimentacion-escolar-1;yjI6BOSaOcM%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"DNCP en Caso #197, DNCP en Caso #261";"Jessica Andrea Velastiqui Maciel";"2018-08-31 12:39:04";STJE
321821-adquisicion-bienes-alimentacion-escolar-1;yjI6BOSaOcM%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"DNCP en Caso #197, DNCP en Caso #261";"Jessica Andrea Velastiqui Maciel";"2018-07-17 07:21:24";STJE
321821-adquisicion-bienes-alimentacion-escolar-1;AUaBhr%2BZi9k%3D;INVES_OFI;"Investigaciones de Oficio";C_CONT;"Contra el Contrato";"CASO N° 197 - MEMORANDUM DVC N° 200/18";"ABG JESSICA VELASTIQUI MACIEL";"2018-07-11 00:00:00";SICP
321821-adquisicion-bienes-alimentacion-escolar-1;dYzaQkDYFjo%3D;RECONC;Reconsideración;C_ADJ;"Contra la Adjudicación";"GRANOS Y ACEITES S.A.C.I.A.";"ABG. LARISSA RECALDE";"2017-09-18 00:00:00";SICP
321821-adquisicion-bienes-alimentacion-escolar-1;wF7iJlNtaNY%3D;INVES_OFI;"Investigaciones de Oficio";OTROS;Otros;"DICTAMEN DNCP/DJ N° 6435/17";"LAURA MACIEL";"2017-06-23 00:00:00";SICP
321821-adquisicion-bienes-alimentacion-escolar-1;WVl5Y%2FpY6E8%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"CAMICA SRL";"Maricris Careaga";"2017-06-22 16:20:54";STJE
321821-adquisicion-bienes-alimentacion-escolar-1;qXIIbkwm4%2BU%3D;INVES_PREL;"Investigación Preliminar";C_ADJ;"Contra la Adjudicación";PROTECCION;"ABG. LAURA MACIEL";"2017-06-05 00:00:00";SICP
321821-adquisicion-bienes-alimentacion-escolar-1;4t34ZPTdZQw%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"CAMICA S.R.L., FLATWORLD SOLUTIONS SOCIEDAD ANONIMA ";"Maricris Careaga";"2017-04-10 09:42:03";STJE
321821-adquisicion-bienes-alimentacion-escolar-1;4t34ZPTdZQw%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"CAMICA S.R.L., FLATWORLD SOLUTIONS SOCIEDAD ANONIMA ";"Maricris Careaga";"2017-04-05 16:09:54";STJE
