slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260223-construccion-aula-mas-sanitario-profesores-escuela-basica-n-4660-san-isidr;260223;"Construcción de un aula más Sanitario para profesores en Escuela Básica N° 4660 San Isidro del B° San Isidro";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-10 15:15:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
260224-construccion-dos-aulas-escuela-basica-n-5599-san-pedro-apostol-b-rosa-mist;260224;"Construcción de dos aulas Escuela Básica N° 5599 San Pedro Apostol del B° Rosa Mistica";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-10 15:27:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
260225-construccion-aula-escuela-basica-n-6245-ezequiel-ramirez-asentamiento-29;260225;"Construcción de un aula en Escuela Básica N° 6245 Ezequiel Ramirez del Asentamiento 29 de Setiembre";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-10 15:47:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62000000
260226-construccion-dos-aulas-escuela-basica-n-7332-san-pedro-asentamiento-san-pe;260226;"Construcción de dos aulas en Escuela Básica N° 7332 San Pedro del Asentamiento San Pedro";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-10 15:52:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
261360-construccion-empedrado-compania-piedras;261360;"Construcción de Empedrado para la Compañia Las Piedras";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-08 13:54:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
261361-construccion-empedrado-compania-caaguazu-i-zona-calle-po-i;261361;"Construcción de Empedrado para Compañia Caaguazu'i - Zona Calle Po'i";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-11 11:05:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
257834-construccion-cordon-cuneta-hormigon;257834;"CONSTRUCCION DE CORDON CUNETA DE HORMIGON";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-11 11:33:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
258235-construccion-empedrado-calle-humaita-lomas-valentinas-2-mayo;258235;"Construcción de empedrado sobre calle Humaitá entre Lomas Valentinas y 2 de Mayo ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-06 09:39:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
258236-construccion-empedrado-calle-lomas-valentinas-yegros-e-iturbe;258236;"Construcción de empedrado sobre calle Lomas Valentinas entre Yegros e Iturbe";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-06 09:54:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
258237-construccion-empedrado-calle-ministro-maciel-ministro-sosa-acceso-sur;258237;"Construcción de empedrado sobre calle Ministro Maciel entre Ministro Sosa y Acceso Sur ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-06 09:58:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
