slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
240810-fleitas-maria-liz-1;CD-30188-12-59062;"2012-09-24 18:22:14.535581";240810;"Construccion de Empedrado sobre la Calle Curupayty";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36774250;PYG;Guaraníes;;"2012-09-06 19:41:46"
244808-fleitas-maria-liz-1;CD-30183-12-61037;"2012-10-24 15:37:28.557746";244808;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO BARRIO SAN FRANCISCO calle: pedro jose ovelar";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38196000;PYG;Guaraníes;;"2012-10-24 14:40:21"
246473-fleitas-maria-liz-1;CD-30188-12-64650;"2012-12-04 12:33:30.337807";246473;"CONSTRUCCIÓN DE EMPEDRADO SANTA ROSA";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64820000;PYG;Guaraníes;;"2012-11-28 12:30:55"
261360-fleitas-maria-liz-1;CD-30175-13-75144;"2013-07-11 12:05:23.857253";261360;"Construcción de Empedrado para la Compañia Las Piedras";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99200000;PYG;Guaraníes;;"2013-07-08 13:54:55"
258235-fleitas-maria-liz-1;CD-30188-13-76524;"2013-08-16 14:38:49.50292";258235;"Construcción de empedrado sobre calle Humaitá entre Lomas Valentinas y 2 de Mayo ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90460000;PYG;Guaraníes;;"2013-08-06 09:39:24"
258236-fleitas-maria-liz-1;CD-30188-13-76525;"2013-08-16 14:40:24.867648";258236;"Construcción de empedrado sobre calle Lomas Valentinas entre Yegros e Iturbe";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41022000;PYG;Guaraníes;;"2013-08-06 09:54:06"
258237-fleitas-maria-liz-1;CD-30188-13-76526;"2013-08-16 14:41:17.159087";258237;"Construcción de empedrado sobre calle Ministro Maciel entre Ministro Sosa y Acceso Sur ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103927000;PYG;Guaraníes;;"2013-08-06 09:58:42"
262203-fleitas-maria-liz-1;CD-30188-13-76527;"2013-08-16 14:41:34.088773";262203;"CONSTRUCCIÓN DE EMPEDRADO CALLE FRENE A SNPP";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45141000;PYG;Guaraníes;;"2013-08-06 10:13:03"
260953-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";260953;"CONSTRUCCION DE ACCESO DE EMERGENCIA CENTRO DE SALUD ";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75018620;PYG;Guaraníes;;"2013-09-20 09:39:09"
263984-fleitas-maria-liz-1;CD-30188-13-80668;"2013-11-28 09:03:10.831987";263984;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE 10 DE AGOSTO, BARRIO 14 DE MAYO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59320000;PYG;Guaraníes;;"2013-11-21 11:27:36"
263477-fleitas-maria-liz-1;CD-30188-13-81905;"2013-12-13 15:47:36.000424";263477;"CONSTRUCCIÓN DE UN AULA EN ESCUELA BÁSICA N° 6204 SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69826400;PYG;Guaraníes;;"2013-12-05 08:19:10"
263478-fleitas-maria-liz-1;CD-30188-13-81899;"2013-12-13 15:37:47.784639";263478;"CONSTRUCCIÓN DE AULA EN ESCUELA BÁSICA N° 7086 Dr. EUSEBIO AYALA";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69826400;PYG;Guaraníes;;"2013-12-05 08:29:07"
