proveedor_slug;producto_codigo;producto_descripcion
angel-acua-a-arevalos;47101613-001;"Bacterias para mantenimientos de redes cloacales"
angel-acua-a-arevalos;70111713-001;"Servicio de mantenimiento y limpieza de parque"
angel-acua-a-arevalos;70111713-003;"Servicio de mantenimiento de plazas"
angel-acua-a-arevalos;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada"
angel-acua-a-arevalos;72101703-004;"Construccion de cordon"
angel-acua-a-arevalos;72101703-005;"Construccion de cantero"
angel-acua-a-arevalos;72101703-007;"Construccion de Cerco perimetral"
angel-acua-a-arevalos;72102303-002;"Construccion de pozo ciego"
angel-acua-a-arevalos;72102303-003;"Construccion de camara septica"
angel-acua-a-arevalos;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias"
angel-acua-a-arevalos;72102304-005;"Construccion de desague pluvial"
angel-acua-a-arevalos;72102304-007;"Construccion de desague cloacal"
angel-acua-a-arevalos;72102504-002;"Construccion de muro de contencion"
angel-acua-a-arevalos;72102504-003;"Construccion de muro transversal"
angel-acua-a-arevalos;72102602-001;"Mantenimiento y reparacion de puertas y ventanas "
angel-acua-a-arevalos;72102802-004;"Servicio de mantenimiento de muro de contencion"
angel-acua-a-arevalos;72102802-005;"Reparacion / Mantenimiento de baño"
angel-acua-a-arevalos;72102802-006;"Mantenimiento y reparacion de caseta"
angel-acua-a-arevalos;72102802-007;"Mantenimiento y Reparacion de puentes"
angel-acua-a-arevalos;72102802-009;"Mantenimiento y Reparacion de deposito o salones"
angel-acua-a-arevalos;72102802-010;"Mantenimiento, Reparacion y Servicio de limpieza de cementerio"
angel-acua-a-arevalos;72102802-011;"Mantenimiento y reparacion de muelle"
angel-acua-a-arevalos;72102802-012;"Mantenimiento de camara septica"
angel-acua-a-arevalos;72131601-002;"Preparacion de obra"
angel-acua-a-arevalos;72131601-004;"Colocacion de hormigon armado"
angel-acua-a-arevalos;72131601-005;Mamposteria
angel-acua-a-arevalos;72131601-006;Aislacion
angel-acua-a-arevalos;72131601-007;"Construccion/Colocacion de techo/tinglado"
angel-acua-a-arevalos;72131601-008;Revoques
angel-acua-a-arevalos;72131601-009;"Colocacion de pisos - contrapisos"
angel-acua-a-arevalos;72131601-010;Aberturas
angel-acua-a-arevalos;72131601-011;"Instalaciones sanitarias"
angel-acua-a-arevalos;72131601-012;"Servicio de pintura"
angel-acua-a-arevalos;72131601-013;"Limpieza de obra"
angel-acua-a-arevalos;72131601-014;Escalera
angel-acua-a-arevalos;72131601-015;Pilar
angel-acua-a-arevalos;72131701-002;"Construcción de empedrado"
angel-acua-a-arevalos;72131701-003;"Mantenimiento de enripiado"
angel-acua-a-arevalos;72131701-005;"Construccion de paseo central"
angel-acua-a-arevalos;72131701-007;"Construccion de desague pluvial - caminos"
angel-acua-a-arevalos;72131701-008;"Reparacion de empedrado"
angel-acua-a-arevalos;72131701-011;"Mantenimiento de camino terraplenado"
angel-acua-a-arevalos;72131701-014;"Construccion de enripiado"
angel-acua-a-arevalos;72131701-015;"Construccion de banquina"
angel-acua-a-arevalos;72131701-016;"Construccion de terraplen"
angel-acua-a-arevalos;72131701-020;"Mantenimiento / Reparacion de paseo central"
angel-acua-a-arevalos;72131701-021;"Mantenimiento y reparacion de alcantarillado"
angel-acua-a-arevalos;72131702-001;"Construccion de puente / viaducto"
angel-acua-a-arevalos;72131702-003;"Construccion de puente peatonal"
angel-acua-a-arevalos;76111702-001;"Servicio de limpieza general de la construccion"
angel-acua-a-arevalos;81141804-040;"Mantenimiento y reparacion de Tanques"
angel-acua-a-arevalos;81141807-001;"Construccion de alcantarillado"
