id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CSQZ20LnK0U%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
aeD1ry0PUMw%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
PrGZPk2dgQU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
fnbBvgJVgiU%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
NqjvT0QEzmU%3D;47131619;"Cabezas de fregona";"Cabezas de fregona";1
1K7jQgJ5SZo%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
KxFdHzm%2BI9I%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
itUAv0ULwCs%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
mACds0N1cf0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
tAKlJXc1D%2FU%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
B4jJK5DSLxs%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";1
VVJQKe4RWz8%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";1
y6s5KQuq35g%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
xMXRw0GNw4g%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
NobBL9k5CAo%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
c0vRgd3MRck%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
euRrBBI3jqE%3D;47131501;Estopas;Estopas;1
w%2BVPNvh8vzc%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
oLur3RCZ0Hs%3D;53131608;Jabones;Jabones;1
nc6JDGn4mXQ%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
21bCzvQc%2BtM%3D;47131617;"Mopas de polvo";"Mopas de polvo";1
yEh4baOT06I%3D;47121801;Plumeros;Plumeros;1
fg8P1k28gEs%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
1tAU7Gsr0Ho%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
T5LDUYxq%2BeY%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
nkgb%2BscfCTg%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
oXgTlVrA3kI%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";1
Bv56xkVCt3A%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
cVNBnX7pqjg%3D;47131828;"Productos de limpieza para automoviles";"Productos de limpieza para automoviles";1
7KCWNtTSnFA%3D;47131810;"Productos para lavar";"Productos para lavar";1
Fk%2FfK5xLQHw%3D;47121603;"Pulidores de suelo y accesorios";"Pulidores de suelo y accesorios";1
HUG8j4xuT%2FA%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
j%2F4lp4ZFW0E%3D;47131611;Recogebasuras;Recogebasuras;1
JjOJodVG%2FVM%3D;30181506;Urinarios;Urinarios;1
