slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
254729-servicios-consultoria-asesoramiento-acompanamiento-sistema-gestion-integra;254729;"SERVICIOS DE CONSULTORÍA PARA ASESORAMIENTO Y ACOMPAÑAMIENTO DEL SISTEMA DE GESTION INTEGRADO DE CALIDAD Y AMBIENTAL SEGÚN LAS NORMAS ISO 9001:2008 E ISO 14001:2004?";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-03-22 12:12:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
256082-servicio-consultoria-diseno-e-imprementacion-sistema-gestion-calidad-norma;256082;" SERVICIO DE CONSULTORIA PARA EL DISEÑO E IMPREMENTACION DEL SISTEMA DE GESTION DE CALIDAD BAJO LA NORMA ISO 9001:2008";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2013-06-17 10:36:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
255395-contratacion-servicio-consultoria-diseno-e-implementacion-sistema-calidad;255395;"CONTRATACIÓN DE SERVICIO DE CONSULTORIA PARA EL DISEÑO E IMPLEMENTACIÓN DEL SISTEMA DE CALIDAD BAJO LA NORAMA ISO 9001:2008 DEL AISP E INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2013-11-15 07:41:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;348000000
268373-servicios-consultoria-asesoramiento-acompanamiento-sistema-gestion-integra;268373;"SERVICIOS DE CONSULTORÍA PARA ASESORAMIENTO Y ACOMPAÑAMIENTO DEL SISTEMA DE GESTION INTEGRADO DE CALIDAD Y AMBIENTAL SEGÚN LAS NORMAS ISO 9001:2008 E ISO 14001:2004";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-03-17 10:51:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
274060-servicio-consultoria-gestion-calidad-norma-iso-9001-unidad-juridica-bcp;274060;"SERVICIO DE CONSULTORIA DE GESTION DE CALIDAD BAJO LA NORMA ISO 9001 EN LA UNIDAD JURIDICA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-08-28 08:10:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
280395-serv-consultoria-p-asist-tecnica-cap-diseno-implementacion-sgc-proc-emisio;280395;"SERV. DE CONSULTORIA P/ ASIST. TECNICA Y CAP. PARA EL DISEÑO Y LA IMPLEMENTACION DEL SGC PARA LOS PROC. DE EMISION DE NORMAS Y DINAMICAS CONT. Y AUTORIZACION ADM. PARA BAJA Y TRASPASO DE BIENES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-10-02 09:12:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
273191-consultoria-implementacion-normas-calidad-laboratorios-calibracion-ensayo;273191;"CONSULTORÍA PARA IMPLEMENTACIÓN DE NORMAS DE CALIDAD PARA LABORATORIOS DE CALIBRACIÓN Y ENSAYO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2014-12-11 14:34:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249200000
282551-servicios-consultoria-diseno-e-implementacion-sistema-gestion-calidad-norm;282551;"SERVICIOS DE CONSULTORIA PARA EL DISEÑO E IMPLEMENTACION DEL SISTEMA DE GESTION DE CALIDAD BAJO LA NORMA ISO 9001:2008 PARA PROCESOS ENMARCADOS EN LA LEY 3728/2009 DE ADULTOS MAYORES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2014-12-19 11:26:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
297749-contratacion-directa-n-37-2015-servicio-consultoria-diseno-e-implementacion-sistema-1;297749;"CONTRATACION DIRECTA Nº 37/2015.SERVICIO DE CONSULTORIA PARA EL DISEÑO E IMPLEMENTACION DEL SISTEMA DE GESTION DE CALIDAD BAJO LA NORMA ISO 9001 - 2008, PARA LA UNIDAD OPERATIVA DE CONTRATACION (UOC) ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-08-12 09:05:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
291579-certificacion-consultoria-implementacion-iso-9001-2008-1;291579;"CERTIFICACION DE CONSULTORIA PARA LA IMPLEMENTACION ISO 9001-2008 ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-12-23 20:48:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330000000
