id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
o8AlnsBjckk%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";50000
aO1b3QCqQCw%3D;51101511;Amoxicilina;Amoxicilina;1500
HH%2ByP1WvL4s%3D;51101511;Amoxicilina;Amoxicilina;1
3rLhgSSU6XU%3D;51101511;Amoxicilina;Amoxicilina;10000
7AnEYqr6Mkk%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";6000
TEzwbiwQDow%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";10000
RIU1yF8Q1bU%3D;51101599;Cefixima;Cefixima;14000
NOhAPDW10u4%3D;51101522;Claritromicina;Claritromicina;14000
m0x%2Bx163QZ8%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";4000
DcxgvVsecGc%3D;51101603;Metronidazol;Metronidazol;7000
ZHdKAM%2BSR14%3D;51101603;Metronidazol;Metronidazol;14000
8VGW2TaSsZs%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";30000
FELUg0n4pC0%3D;51101591;Vancomicina;Vancomicina;6000
