id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zsU4DRmrexhmk74%2FhunnU1Yy3eBEAFL6LKH7fOTHTDoaKk4RGOjkpj;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248805;"Locación de Inmueble Plurianual 2013-2014 para el Centro Abierto del Programa Abrazo de la SNNA en la ciudad de Fdo. de la Mora-Ad Referendum 2013";001-001-0004051;;3000000;3000000;PYG;Guaraníes;2015-01-28;140019
w91ksD1409zsU4DRmrexhmk74%2FhunnU1Yy3eBEAFL6Lg%2BFX9N9HVwKKk4RGOjkpj;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248805;"Locación de Inmueble Plurianual 2013-2014 para el Centro Abierto del Programa Abrazo de la SNNA en la ciudad de Fdo. de la Mora-Ad Referendum 2013";001-001-0004056;;3000000;3000000;PYG;Guaraníes;2015-01-28;140019
w91ksD1409zsU4DRmrexhmk74%2FhunnU1Yy3eBEAFL6LbKkLAa1xcdTFtWaldXQtV;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248805;"Locación de Inmueble Plurianual 2013-2014 para el Centro Abierto del Programa Abrazo de la SNNA en la ciudad de Fdo. de la Mora-Ad Referendum 2013";001-001-0001029;;3000000;3000000;PYG;Guaraníes;2015-01-21;120169
w91ksD1409zsU4DRmrexhmk74%2FhunnU1Yy3eBEAFL6LHlEOhp3wJVEB9eFEQxw8Z;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248805;"Locación de Inmueble Plurianual 2013-2014 para el Centro Abierto del Programa Abrazo de la SNNA en la ciudad de Fdo. de la Mora-Ad Referendum 2013";001-001-0001027;;3000000;3000000;PYG;Guaraníes;2014-11-18;112279
w91ksD1409zsU4DRmrexhmk74%2FhunnU1Yy3eBEAFL6KiPaiWI5CwFU9R7ORTjZpv;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248805;"Locación de Inmueble Plurianual 2013-2014 para el Centro Abierto del Programa Abrazo de la SNNA en la ciudad de Fdo. de la Mora-Ad Referendum 2013";001-001-0001025;;3000000;3000000;PYG;Guaraníes;2014-10-09;93747
w91ksD1409zsU4DRmrexhmk74%2FhunnU1Yy3eBEAFL6LOz0%2FVtjq7AlSlUh2%2BYxXL;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248805;"Locación de Inmueble Plurianual 2013-2014 para el Centro Abierto del Programa Abrazo de la SNNA en la ciudad de Fdo. de la Mora-Ad Referendum 2013";001-001-0001023;;3000000;3000000;PYG;Guaraníes;2014-08-29;79086
w91ksD1409zsU4DRmrexhmk74%2FhunnU1Yy3eBEAFL6IFG9B1SFTaETsZYOu4B1iZ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248805;"Locación de Inmueble Plurianual 2013-2014 para el Centro Abierto del Programa Abrazo de la SNNA en la ciudad de Fdo. de la Mora-Ad Referendum 2013";001-001-0001019;;9000000;9000000;PYG;Guaraníes;2014-07-17;65393
w91ksD1409zsU4DRmrexhmk74%2FhunnU1Yy3eBEAFL6KP7MbNDQjsoFHnLdyYPlHk;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248805;"Locación de Inmueble Plurianual 2013-2014 para el Centro Abierto del Programa Abrazo de la SNNA en la ciudad de Fdo. de la Mora-Ad Referendum 2013";001-001-0001012;;9000000;9000000;PYG;Guaraníes;2014-05-12;28078
w91ksD1409zsU4DRmrexhmk74%2FhunnU1Yy3eBEAFL6IWiKZW%2FyJSQeFuCzV1xVA%2B;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248805;"Locación de Inmueble Plurianual 2013-2014 para el Centro Abierto del Programa Abrazo de la SNNA en la ciudad de Fdo. de la Mora-Ad Referendum 2013";001-001-0001007;;3000000;3000000;PYG;Guaraníes;2014-01-22;156878
w91ksD1409zsU4DRmrexhmk74%2FhunnU1Yy3eBEAFL6Lvj5MA3XaXgxWiEscWkhDD;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248805;"Locación de Inmueble Plurianual 2013-2014 para el Centro Abierto del Programa Abrazo de la SNNA en la ciudad de Fdo. de la Mora-Ad Referendum 2013";001-001-0001004;;3000000;3000000;PYG;Guaraníes;2014-01-20;138781
