id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fVZiSvBbZNI%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
SnCPJWvya2I%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
nhIeUnJvbpk%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
5X4H%2BwPwa80%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
9VncwJIV%2BoA%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
YgqLpqKDjjE%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
OawNAGYhvZA%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
jmh8CYNkXZw%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
BuUOj6UIKnQ%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
%2BCjYnDFsXvE%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";1
VoTxN8RkmAw%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";1
ItIu7l%2Fc7lg%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";1
4mSJBeUsXrI%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";1
