id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
KFGOjtMrQz8%3D;721074;;"Acta de Recepción Definitiva 01/24";2023-02-23;2023-02-23;"Servicio de Mantenimiento de Facturación para la Oficina Central, Planta Villa Elisa, M.J. Troche y Ñu Guazú. Periodo 06/12/2022 al 05/01/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
5uCt2PGtEoM%3D;721074;;"Acta de Recepción Definitiva 02/24";2023-02-23;2023-02-23;"Servicio de Mantenimiento de Facturación para la Oficina Central, Planta Villa Elisa, M.J. Troche y Ñu Guazú. Periodo 06/01/2023 al 05/02/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
IGs7uaVsNEI%3D;721074;;"Acta de Recepción Definitiva 03/24";2023-03-17;2023-03-17;"Servicio de Mantenimiento de Facturación para la Oficina Central, Planta Villa Elisa, M.J. Troche y Ñu Guazú. Periodo 06/02/2023 al 05/03/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
TALyRr65H00%3D;721074;;"Acta de Recepción Definitiva 04/24";2023-04-11;2023-04-11;"Servicio de Mantenimiento de Facturación para la Oficina Central, Planta Villa Elisa, M.J. Troche y Ñu Guazú. Periodo 06/03/2023 al 05/04/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
xnLPrhI6bkY%3D;721074;;"Acta de Recepción Definitiva 05/24";2023-04-27;2023-04-27;"Servicio de Mantenimiento de Facturación para la Oficina Central, Planta Villa Elisa, M.J. Troche y Ñu Guazú. Periodo 06/04/2023 al 05/05/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
5JMUcITQq8o%3D;721074;;"Acta de Recepción Definitiva 06/24";2023-06-05;2023-06-05;"Servicio de Mantenimiento de Facturación para la Oficina Central, Planta Villa Elisa, M.J. Troche y Ñu Guazú. Periodo 06/05/2023 al 05/06/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
QZ0yu93LxLA%3D;721074;;"Acta de Recepción Definitiva 07/24";2023-07-05;2023-07-05;"Servicio de Mantenimiento de Facturación para la Oficina Central, Planta Villa Elisa, M.J. Troche y Ñu Guazú. Periodo 06/06/2023 al 05/07/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
bpb7QZYsjzM%3D;721074;;"Acta de Recepción Definitiva 08/24";2023-08-04;2023-08-04;"Servicio de Mantenimiento de Facturación para la Oficina Central, Planta Villa Elisa, M.J. Troche y Ñu Guazú. Periodo 06/07/2023 al 05/08/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
oaJAA0aThzU%3D;721074;;"Acta de Recepción Definitiva 09/24";2023-09-05;2023-09-05;"Servicio de Mantenimiento de Facturación para la Oficina Central, Planta Villa Elisa, M.J. Troche y Ñu Guazú. Periodo 06/08/2023 al 05/09/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
I1Wb9xvvT3g%3D;721074;;"Acta de Recepción Definitiva 10/24";2023-10-05;2023-10-05;"Servicio de Mantenimiento de Facturación para la Oficina Central, Planta Villa Elisa, M.J. Troche y Ñu Guazú. Periodo 06/09/2023 al 05/10/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
X2I0Q3AuXt8%3D;721074;;"Acta de Recepción Definitiva 11/24";2023-11-03;2023-11-03;"Servicio de Mantenimiento de Facturación para la Oficina Central, Planta Villa Elisa, M.J. Troche y Ñu Guazú. Periodo 06/10/2023 al 05/11/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
AisvZ08SHy0%3D;721074;;"Acta de Recepción Definitiva 12/24";2023-12-12;2023-12-12;"Servicio de Mantenimiento de Facturación para la Oficina Central, Planta Villa Elisa, M.J. Troche y Ñu Guazú. Periodo 06/11/2023 al 05/12/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
JGElSTURWJw%3D;721074;;"Acta de Recepción Definitiva 13/24";2024-01-31;2024-01-31;"Servicio de Mantenimiento de Facturación para la Oficina Central, Planta Villa Elisa, M.J. Troche y Ñu Guazú. Periodo 06/12/2023 al 05/01/2024";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2BMoIb6BbA3o%3D;721074;;"Acta de Recepción Definitiva 15/24 y 14/24";2024-03-07;2024-03-07;"Servicio de Mantenimiento de Facturación para la Oficina Central, Planta Villa Elisa, M.J. Troche y Ñu Guazú. Periodo 06/01/2024 al 05/03/2024";1;AE;Acta;contrato_detalle_entregable;Acta;1
