id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BtWxavuaCOE%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1000
dXl8qADyMBg%3D;50202310;"Agua mineral";"Agua mineral";200
ghXM%2BlyGkZc%3D;50221101;"Granos de Cereales";"Granos de Cereales";1000
y7gpfRbE5SU%3D;50221101;"Granos de Cereales";"Granos de Cereales";1000
xK9LGOfVthc%3D;50221102;"Harina de Cereales";"Harina de Cereales";1000
IflW1av1M9c%3D;50171549;"Hierbas secas";"Hierbas secas";1000
EQYdXd4ocGM%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1000
ZLUfDy2B2gA%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1000
gF%2BLIkV98Ns%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";500
gF8XTucIreg%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1000
