id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
36844;1;"ANEXO N° 1 - Experiencia ";"2018-10-01 13:58:08";"Se podrá presentas con Facturas o contratos que demuestren haber la provisión de carro con grúa cesta o Equipamientos similares a Instituciones publicas o privadas dentro del los 5 años (2013.2014,2015,2016,2017)";sbe;2018-10-22;"El oferente deberá remitirse a la Adenda N° 3."
36845;2;"2. Especificaciones Tecnicas ";"2018-10-01 14:00:28";"Características técnicas del Camión: Frenos: Se podrá ofrecer frenos hidráulicos?";sbe;2018-10-22;"El oferente deberá ajustarse a lo establecido en el Pliego de Bases y Condiciones."
36846;3;"2. Especificaciones Tecnicas ";"2018-10-01 14:02:28";"Características Técnicas del Camión: Frenos: se podrá ofrecer frenos a disco en ruedas delanteras y traseras?";sbe;2018-10-22;"El oferente deberá ajustarse a lo establecido en el Pliego de Bases y Condiciones."
36847;4;"ANEXO N° 1 - Experiencia y Capacidad Tecnica";"2018-10-01 14:16:33";"Se podrá presentas, Facturas o Contratos que demuestren haber cumplido con la experiencia de provisión de Carro con grúa cesta o Camiones con Equipamientos similares a Instituciones publicas o privadas dentro de los 5 años (2013.2014,2015,2016,2017)";sbe;2018-10-22;"El oferente deberá remitirse a la Adenda N° 3."
36859;5;"ESPECIFICACIONES TÉCNICAS ";"2018-10-02 08:09:38";"Características mínimas del equipo:
- Podrían indicarnos la Altura de trabajo necesaria?
-  Solicitamos aceptar inclinómetro en vez de Sensores de contacto con el terreno en las patolas
- Solicitamos aceptar equipos que no cuenten con Rotación de la canasta 65º derecha 65º izquierda
- Solicitamos aumentar el plazo de entrega a 120 días
Nuestro pedido aduce a fin de permitir la participación de mayor cantidad de oferentes en igualdad de condiciones.

";sbe;2018-10-22;"Se aclara que la Altura de trabajo es de 13,5 metros como mínimo, para los demás puntos, el oferente deberá ajustarse a lo establecido en las Especificaciones Técnicas del Pliego de Bases y Condiciones."
36860;6;"LCO 26/18  ADQUISICION CARRO CON GRUA CESTA";"2018-10-02 09:14:15";"en el punto 2 especificaciones técnicas no se observa algunas características que son importantes en la naturaleza de una cesta aérea y que permita dimensionar el tamaño y fuerza del equipo solicitado. 	
Cuanto es la altura mínima de trabajo requerida? ";sbe;2018-10-22;"Se aclara que la Altura de trabajo es de 13,5 metros como mínimo."
36861;7;"LCO 26/18 ADQUISICION CARRO CON GRUA CESTA";"2018-10-02 09:15:17";"en el punto 2 especificaciones técnicas no se observa algunas características que son importantes en la naturaleza de una cesta aérea y que permita dimensionar el tamaño y fuerza del equipo solicitado. 
  La Fuerza que mueve de la canasta debe provenir de un motor estacionario o a través de una toma de fuerza del propio motor del camión?";sbe;2018-10-22;"Se aclara que debe provenir de la fuente que el oferente considere necesaria, indistintamente."
36862;8;"LCO 26/18  ADQUISICION CARRO CON GRUA CESTA";"2018-10-02 09:16:22";"En el punto 2 especificaciones técnicas no se observa algunas características que son importantes en la naturaleza de una cesta aérea y que permita dimensionar el tamaño y fuerza del equipo solicitado. 
El comando de la cesta se requiere que esté pilotada desde la canasta solamente o bien desde la base del equipo y también en la canasta?";sbe;2018-10-22;"Se aclara que debe ser pilotada tanto desde la canasta como desde la base del equipo."
36863;9;"LCO 26/18 ADQUISICION CARRO CON GRUA CESTA";"2018-10-02 09:17:31";"En la sección lll, en el punto 2 especificaciones técnicas requieren capacidad de carga de la canasta de 230kg.
Se puede presentar un equipo con dos canastas que la suma total de sus capacidades sea de 230kg o superior?";sbe;2018-10-22;"Se aclara que debe ser un solo equipo con una sola canasta."
36864;10;"LCO 26/18  ADQUISICION CARRO CON GRUA CESTA";"2018-10-02 09:18:39";"En la sección lll, en el punto 2 especificaciones técnicas requieren capacidad de carga de 3.5 toneladas como mínimo. 
La capacidad de carga mencionada es equivalente  a la carga útil del camión?";sbe;2018-10-22;"Se aclara que corresponde a la carga nominal del camión, quedando a criterio del Oferente el correcto dimensionamiento en función a los pesos mínimos exigidos a ser garantizados."
36865;11;"LCO 26/18  ADQUISICION CARRO CON GRUA CESTA";"2018-10-02 09:31:02";"En la sección lll, en el punto 2 especificaciones técnicas requieren capacidad de carga de la canasta de 230 kg.
 
Consulta: se puede presentar un equipo con dos canastas que la suma total de sus capacidades sea de 230 kg o superior. 
";sbe;2018-10-22;"Se aclara que debe ser un solo equipo con una sola canasta."
36866;12;"LCO 26/18  ADQUISICION CARRO CON GRUA CESTA";"2018-10-02 09:31:44";"En la sección lll, en el punto 2 especificaciones técnicas requieren capacidad de carga de 3.5 toneladas como mínimo. 
Consulta: la capacidad de carga mencionada es equivalente  a la carga útil del camión?
";sbe;2018-10-22;"Se aclara que debe ser un solo equipo con una sola canasta."
36867;13;"LCO 26/18  ADQUISICION CARRO CON GRUA CESTA";"2018-10-02 09:34:00";"En la sección lll, en el punto 2 especificaciones técnicas requieren un equipo con cesta. 
Consulta: Cuanto es el peso máximo que debe tener el equipo a montar en el camión?
";sbe;2018-10-22;"Se aclara que al haberse establecido una capacidad mínima del camión, corresponde al Oferente indicar sin restricciones por parte de la convocante del peso del equipo canasta"
