id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzB1MdawzRHDutdGMpaMNPR4yBGX%2FfVwnEgR5Ix7oqQDxAojoXt6bV4;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";291775;" ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL";003-001-0035604;11262514;844395585;527378840;PYG;Guaraníes;2016-02-22;
U2w%2BIClW%2FXzB1MdawzRHDutdGMpaMNPR4yBGX%2FfVwnFQYZwkTBPwf4AgTyk7JUxJ;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";291775;" ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL";003-001-0035605;11262514;844395585;841178840;PYG;Guaraníes;2016-02-22;
U2w%2BIClW%2FXzB1MdawzRHDutdGMpaMNPR4yBGX%2FfVwnF2N%2FqrV9CZ5bhwWvo6HB0x;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";291775;" ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL";003-001-0035606;11262514;844395585;841178840;PYG;Guaraníes;2016-02-22;
U2w%2BIClW%2FXzB1MdawzRHDutdGMpaMNPR4yBGX%2FfVwnHjaQSjJT%2BH%2FlV9eJTl3gI2;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";291775;" ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL";003-001-0033515;;844395585;99619048;PYG;Guaraníes;2016-01-22;
U2w%2BIClW%2FXzB1MdawzRHDutdGMpaMNPR4yBGX%2FfVwnEgR5Ix7oqQD31bI5bSqvhf;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";291775;" ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL";003-001-0035604;;844395585;313800000;PYG;Guaraníes;2016-01-22;
U2w%2BIClW%2FXzB1MdawzRHDutdGMpaMNPR4yBGX%2FfVwnETWb68sKvsKphFm4GrVrOj;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";291775;" ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL";003-001-0031854;;422200392;99619048;PYG;Guaraníes;2015-12-29;
U2w%2BIClW%2FXzB1MdawzRHDutdGMpaMNPR4yBGX%2FfVwnHjaQSjJT%2BH%2FsLXHlxbGYZx;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";291775;" ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL";003-001-0033515;;844395585;741559792;PYG;Guaraníes;2015-12-29;
U2w%2BIClW%2FXzB1MdawzRHDutdGMpaMNPR4yBGX%2FfVwnE1RxDIFR%2F2ncUO98uLYQHz;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";291775;" ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL";003-001-0029257;;844395585;29283602;PYG;Guaraníes;2015-10-21;
U2w%2BIClW%2FXzB1MdawzRHDutdGMpaMNPR4yBGX%2FfVwnGkFoEJritE49JW0k4rcpub;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";291775;" ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL";003-001-0031853;;844395585;223540745;PYG;Guaraníes;2015-10-21;
U2w%2BIClW%2FXzB1MdawzRHDutdGMpaMNPR4yBGX%2FfVwnETWb68sKvsKvhLaQ52KXG6;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";291775;" ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL";003-001-0031854;;422200392;320972962;PYG;Guaraníes;2015-10-21;
U2w%2BIClW%2FXzB1MdawzRHDutdGMpaMNPR4yBGX%2FfVwnGkFoEJritE4x2NKiC3jKEZ;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";291775;" ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL";003-001-0031853;;844395585;617638095;PYG;Guaraníes;2015-08-12;
U2w%2BIClW%2FXzB1MdawzRHDutdGMpaMNPR4yBGX%2FfVwnE1RxDIFR%2F2nYqWdgbrc28S;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";291775;" ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL";003-001-0029257;;844395585;194257143;PYG;Guaraníes;2015-08-06;
U2w%2BIClW%2FXzB1MdawzRHDutdGMpaMNPR4yBGX%2FfVwnE1RxDIFR%2F2ncutaaoHjNhS;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";291775;" ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL";003-001-0029257;;844395585;278933333;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXzB1MdawzRHDutdGMpaMNPR4yBGX%2FfVwnE1RxDIFR%2F2nfAwpbXB%2BrBu;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";291775;" ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL";003-001-0029257;;844395585;338704762;PYG;Guaraníes;2015-07-23;
