id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjT5dyLy%2BIWYfhPFp13TBWDYy3eBEAFL6L6Mx7tTqvFzO0r%2F9YQdmOu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";272125;"CONSTRUCCION DE ALBERGUE PARA MEDICOS DE URGENCIAS";001-001-0000304;;112627076;107106301;PYG;Guaraníes;2017-03-06;5232
hXCfVb4CFmjT5dyLy%2BIWYfhPFp13TBWDYy3eBEAFL6KYu1sBtS32k%2B0r%2F9YQdmOu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";272125;"CONSTRUCCION DE ALBERGUE PARA MEDICOS DE URGENCIAS";001-001-0000308;;60287684;57332491;PYG;Guaraníes;2017-03-06;5232
hXCfVb4CFmjT5dyLy%2BIWYfhPFp13TBWDYy3eBEAFL6JqFl75G4Yr41c4OzdG4UOV;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";272125;"CONSTRUCCION DE ALBERGUE PARA MEDICOS DE URGENCIAS";001-001-0000209;;88678111;84331271;PYG;Guaraníes;2016-01-20;149684
hXCfVb4CFmjT5dyLy%2BIWYfhPFp13TBWDYy3eBEAFL6LQjUj0ZkS1Qz6UlRqqhlia;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";272125;"CONSTRUCCION DE ALBERGUE PARA MEDICOS DE URGENCIAS";001-001-0000223;;28905719;27488813;PYG;Guaraníes;2016-01-20;151300
hXCfVb4CFmjT5dyLy%2BIWYfhPFp13TBWDYy3eBEAFL6KlFL3t4c%2BawLjaZ6e7iWwP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";272125;"CONSTRUCCION DE ALBERGUE PARA MEDICOS DE URGENCIAS";001-001-0000204;;105536639;100363425;PYG;Guaraníes;2015-10-02;99576
hXCfVb4CFmjT5dyLy%2BIWYfhPFp13TBWDYy3eBEAFL6LgmT1LGy7JM7OakSrZwR2R;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";272125;"CONSTRUCCION DE ALBERGUE PARA MEDICOS DE URGENCIAS";001-001-0000198;;116801059;111075683;PYG;Guaraníes;2015-08-11;84646
hXCfVb4CFmjT5dyLy%2BIWYfhPFp13TBWDYy3eBEAFL6Jtdg%2FObJnJvEjfu7jJWP55;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";272125;"CONSTRUCCION DE ALBERGUE PARA MEDICOS DE URGENCIAS";001-001-0000185;;62121043;59075982;PYG;Guaraníes;2015-07-30;72540
hXCfVb4CFmjT5dyLy%2BIWYfhPFp13TBWDYy3eBEAFL6KN6CVA21A9nEB5Dickx1CC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";272125;"CONSTRUCCION DE ALBERGUE PARA MEDICOS DE URGENCIAS";001-001-0000196;;102855942;97814129;PYG;Guaraníes;2015-07-30;72571
hXCfVb4CFmjT5dyLy%2BIWYfhPFp13TBWDYy3eBEAFL6JlyePICIWVHbXrBPT%2BZ%2BRM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";272125;"CONSTRUCCION DE ALBERGUE PARA MEDICOS DE URGENCIAS";001-001-0000172;;41116140;39100702;PYG;Guaraníes;2015-05-26;43634
hXCfVb4CFmjT5dyLy%2BIWYfhPFp13TBWDYy3eBEAFL6L4S0kCWasN5D1a3xUG4IV7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";272125;"CONSTRUCCION DE ALBERGUE PARA MEDICOS DE URGENCIAS";001-001-0000183;;46840378;44544348;PYG;Guaraníes;2015-05-26;44049
hXCfVb4CFmjT5dyLy%2BIWYfhPFp13TBWDYy3eBEAFL6IWwXhGcazcdQtVbAIddACp;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";272125;"CONSTRUCCION DE ALBERGUE PARA MEDICOS DE URGENCIAS";001-001-0000155;;78257773;74421719;PYG;Guaraníes;2015-05-06;29919
hXCfVb4CFmjT5dyLy%2BIWYfhPFp13TBWDYy3eBEAFL6J4sAkl242MkSjOvBdINYi8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";272125;"CONSTRUCCION DE ALBERGUE PARA MEDICOS DE URGENCIAS";001-001-0000104;;361726099;361726099;PYG;Guaraníes;2015-01-30;159309
