id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1EeMEMP28JFZHPEV1bPcevVYy3eBEAFL6JBpd6ahltpa2sq%2BbZxrMre;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001472;;57061318;51153915;PYG;Guaraníes;2019-01-07;
26wB%2BNK7q1EeMEMP28JFZHPEV1bPcevVYy3eBEAFL6KL9xld5IOH%2FC%2BinyiGH7h6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001473;;17363282;15565709;PYG;Guaraníes;2019-01-07;
26wB%2BNK7q1EeMEMP28JFZHPEV1bPcevVYy3eBEAFL6Ive6IWmJczUbJVsDoluOgP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001392;;150379717;134811315;PYG;Guaraníes;2018-11-06;
26wB%2BNK7q1EeMEMP28JFZHPEV1bPcevVYy3eBEAFL6KbaxLduvpW%2BN0oy%2FG1sCPl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001393;;37350955;33484113;PYG;Guaraníes;2018-11-06;
26wB%2BNK7q1EeMEMP28JFZHPEV1bPcevVYy3eBEAFL6LNdrcUcA6MEXijFFxrApxl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001366;;4209750;3812043;PYG;Guaraníes;2018-09-28;
26wB%2BNK7q1EeMEMP28JFZHPEV1bPcevVYy3eBEAFL6IPUAw%2BjdiCPxATTjwPvJLy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001367;;7085400;6416023;PYG;Guaraníes;2018-09-28;
26wB%2BNK7q1EeMEMP28JFZHPEV1bPcevVYy3eBEAFL6KJH3p70CK%2B%2F7HUlaXrXYuf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001355;;21997333;19919185;PYG;Guaraníes;2018-09-10;
26wB%2BNK7q1EeMEMP28JFZHPEV1bPcevVYy3eBEAFL6L6E4SqWrJHI5VH2fKAN1%2Bs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001357;;37501081;33958251;PYG;Guaraníes;2018-09-10;
26wB%2BNK7q1EeMEMP28JFZHPEV1bPcevVYy3eBEAFL6IfwxxMX5z6AX%2BMFn5ZOonM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001340;;36716920;33248172;PYG;Guaraníes;2018-08-27;
26wB%2BNK7q1EeMEMP28JFZHPEV1bPcevVYy3eBEAFL6Iehjgv5RBWTGVtSR%2B5WF6v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001341;;41565982;37639130;PYG;Guaraníes;2018-08-27;
