slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
247401-taller-integral-s-a-1;CE-28001-13-74324;"2013-06-26 15:34:01.996894";247401;"Servicio de Mantenimiento Preventivo y Correctivo de la Camioneta Kia Sorento ";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2013-06-19 16:27:06"
253264-taller-integral-s-a-1;CD-13001-13-76424;"2013-08-14 12:02:44.89315";253264;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2013-07-29 07:32:57"
259668-taller-integral-s-a-1;CD-12008-13-77542;"2013-09-12 11:41:34.047822";259668;"SERVICIO DE REPARACION Y MANTENIMIENTO DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2013-09-09 14:17:08"
265196-taller-integral-s-a-1;CD-28001-14-85368;"2014-03-21 08:09:05.657624";265196;"Servicio de Mantenimiento Preventivo y Correctivo de la Camioneta Ssang Yong Rexton";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-03-14 10:59:07"
265202-taller-integral-s-a-1;CD-28001-14-85369;"2014-03-21 08:11:10.286883";265202;"Servicio de Mantenimiento Preventivo y Correctivo de las Motocicletas MArca Honda CGL 125";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2014-03-18 08:38:48"
271587-taller-integral-s-a-1;CO-22009-14-85829;"2014-03-31 17:23:57.573409";271587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";438286816;PYG;Guaraníes;;"2014-03-31 15:09:51"
276970-taller-integral-s-a-1;CO-12008-14-88910;"2014-06-18 16:26:13.705162";276970;"CONTRATACION DE SERVICIOS DE REPARACION DE VEHICULOS PARA LA NOVENA REGION SANITARIA - PARAGUARI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465524500;PYG;Guaraníes;;"2014-05-29 11:40:36"
267715-taller-integral-s-a-1;CD-30112-14-96111;"2014-10-23 14:51:40.078699";267715;"CD Nº 05/14,  PARA  LA SERVICIO REPARACIÓN DE CAMIONETA MUNICIPAL MARCA NISSAN FRONTIER - 2DO LLAMADO";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24930000;PYG;Guaraníes;;"2014-10-15 12:39:01"
282634-taller-integral-s-a-1;CD-12008-14-103384;"2014-12-30 08:47:18";282634;"Servicio de Mantenimiento y Reparación de Vehículos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2014-12-23 15:23:33"
265176-taller-integral-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";265176;"Servicio de Mantenimiento Preventivo y Correctivo de la Camioneta Kia Sorento";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2015-03-19 11:51:25"
