id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Gx5k4yTUnzA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";300
yxVCmZBHTzU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
XVZZClqqKFQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";150
TpwrBj1mE8k%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";160
IMCSpcdQfDk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";300
3gPT0X2PN7Y%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";80
XhS89%2BIvV60%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
RcsGI4vUkWQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
1ycWzUV%2FMHc%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";50
zw19HXypmAk%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";50
vWO4RjZXvM4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";35
MWWfu4ketnU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";34
FqD5A2iI9Gc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";35
GtkLyCDaSRY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
oNAGDl8OPLw%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";80
syBu3P5CgpE%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";160
GOaWkT9GZnM%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";100
n4ReHz6BhXk%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
Aj2Y0WzHsjs%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";120
jC0LRU1Vz%2Bk%3D;47131810;"Productos para lavar";"Productos para lavar";150
