id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sIWwRGYIskE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
6uCjbxAi%2FxU%3D;44121704;Boligrafos;Boligrafos;150
%2F7Jj6ohIWww%3D;44121704;Boligrafos;Boligrafos;150
xmG%2BWnIdJO0%3D;60121535;"Borradores de goma";"Borradores de goma";80
13%2BvsXj8sNk%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";50
Es%2BI7ZSIyEg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1500
hY07CXDJEU0%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
FkB92vXxMEE%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";100
cAJAW0kuKL8%3D;44122104;"Clips para papel";"Clips para papel";70
bhyTdxTG1nA%3D;44122104;"Clips para papel";"Clips para papel";70
WKKXQB9a23E%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
xxS%2F8NYf4mc%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
LPOkdxZ0tXQ%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
xOd%2Btfos%2Bq0%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";8
KyrD90YItNk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
N61WZQVtN8k%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";8
kGNpjc9grAE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
kjYo1avlJH0%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
0%2F%2F9dXoSkA0%3D;44122107;Grapas;Grapas;200
WXTpMpKQxeo%3D;44122107;Grapas;Grapas;100
YGM57FzolFU%3D;44121706;Lapiz;Lapiz;200
shV60mAzfeU%3D;44121802;"Liquido corrector";"Liquido corrector";80
PQM2dOF7EF4%3D;44121708;Marcadores;Marcadores;80
ULIzlYUqG2Q%3D;44121708;Marcadores;Marcadores;80
z4gjTyJvwqQ%3D;44121708;Marcadores;Marcadores;80
bvHXuGns6ec%3D;44121708;Marcadores;Marcadores;80
Ao5KEeeJn8M%3D;14121810;"Papeles carbon";"Papeles carbon";40
V50svVFYX%2B0%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";30
4Z6tPez4WUI%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";40
OE9drvtMyzk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
o9Wn2AOZSq0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";40
62%2Fxi1kr8MU%3D;44122002;"Protectores de plástico";"Protectores de plástico";700
QiWrJHR4JPI%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";55
uaD0zhp8Eio%3D;44121624;Regla;Regla;150
ZNXV8awYf2k%3D;44121619;Sacapuntas;Sacapuntas;50
0bq%2FZ7WqUck%3D;44121604;Sellos;Sellos;15
MN%2Bj2QkyuLI%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";50
6YmXVis9IVI%3D;44121618;Tijeras;Tijeras;30
QgfJkUaYYfE%3D;44121902;"Tinta ";"Tinta ";100
