id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dTINQs9V7js%3D;26121630;"Accesorios de cable";"Accesorios de cable";60
g2Bab%2BxrRP0%3D;26121630;"Accesorios de cable";"Accesorios de cable";10
RO3CYCIrikA%3D;39121311;"Accesorios electricos";"Accesorios electricos";30
h848a50oAWM%3D;39121311;"Accesorios electricos";"Accesorios electricos";30
UM44KS4p9Io%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";20
vGLB0oT0sRE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";70
oh8Pk1fii%2BI%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";50
6IXVBtcR6Mk%3D;26101302;"Alternadores y accesorios";"Alternadores y accesorios";50
cMb7wcZSEgQ%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";35
YBbw5NNCpMA%3D;31162406;"Argollas de zunchamiento o de cercado";"Argollas de zunchamiento o de cercado";6
HpNfEeEY9y8%3D;31162406;"Argollas de zunchamiento o de cercado";"Argollas de zunchamiento o de cercado";2000
6JCPf%2FrwqBg%3D;31162406;"Argollas de zunchamiento o de cercado";"Argollas de zunchamiento o de cercado";2000
2ktlCMkOKgE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
64U27JxisuQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
RZrYdstFZ08%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";5500
krV%2FKNNRa38%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
RfvLaF4Awns%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";400
z%2FEWXHAh2SQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";2000
s7LcoaY82uk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
i0vfJ7qkH00%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";2000
NtL9bTgq0oo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";150
p8N%2BKwZQjnM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
CRW2i6cV%2Fok%3D;46171507;"Barras y accesorios de seguridad";"Barras y accesorios de seguridad";40
nCSarWIzafU%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";500
%2FXJ2wA1i%2FK0%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";600
oKVJpdUk5Tc%3D;26121544;"Cable de bajada";"Cable de bajada";1500
3UyZZnBw9ao%3D;26121644;"Cable eléctrico de aluminio desnudo";"Cable eléctrico de aluminio desnudo";500
7poW%2BWHOv5I%3D;26121644;"Cable eléctrico de aluminio desnudo";"Cable eléctrico de aluminio desnudo";1000
UFlaWd9cUTo%3D;26121645;"Cable eléctrico de cobre desnudo";"Cable eléctrico de cobre desnudo";500
lJnxk4fwgu4%3D;26121635;"Cables electricos";"Cables electricos";400
HkgYrkvbQ9w%3D;26121635;"Cables electricos";"Cables electricos";400
6N7bg8TiOmw%3D;26121635;"Cables electricos";"Cables electricos";600
4HP7xOFQjoQ%3D;26121635;"Cables electricos";"Cables electricos";2000
R7ReAuyPVfM%3D;26121635;"Cables electricos";"Cables electricos";400
WsjgpSFn6W4%3D;26121635;"Cables electricos";"Cables electricos";700
Iq%2FxiDJoJjA%3D;26121635;"Cables electricos";"Cables electricos";300
2Roh%2B2QR5Vo%3D;26121635;"Cables electricos";"Cables electricos";1000
LI7N0bg8Jr0%3D;26121635;"Cables electricos";"Cables electricos";800
pKZBsTqi57I%3D;26121635;"Cables electricos";"Cables electricos";300
qg0rZJaYGds%3D;26121635;"Cables electricos";"Cables electricos";2000
kqWeTImryig%3D;26121635;"Cables electricos";"Cables electricos";300
%2FDyi3jTtX9Q%3D;26121635;"Cables electricos";"Cables electricos";1000
WrYZANjPVuk%3D;26121635;"Cables electricos";"Cables electricos";400
