id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
N5yNfaviJas%253D;20190731_093731_acta_000224_1565184172236.pdf;"2019-08-07 09:25:24";;"Acta de Apertura";adjudicacion;35;
FjOXxoNmXig%253D;20190731_093731_acta_000224_1564580673697.pdf;"2019-07-31 09:46:31";"2019-08-05 15:56:40";"Acta de Apertura";adjudicacion;35;
MvQc%252FBHtcUk%253D;20190731_093808_cuadro_comparativo_000225_1565184292303.pdf;"2019-08-07 09:25:24";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
FNlclrz2lwI%253D;20190731_093808_cuadro_comparativo_000225_1564580754543.pdf;"2019-07-31 09:46:31";"2019-08-05 15:56:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KZ4waJiXwY0%253D;20190731_100631_dictamen_000227_1565184285225.pdf;"2019-08-07 09:25:24";;"Informe de Evaluación";adjudicacion;36;
GEaZXPLnLnk%253D;20190731_093547_dictamen_000223_1565184186924.pdf;"2019-08-07 09:25:24";;"Informe de Evaluación";adjudicacion;36;
da776VgIKxQ%253D;20190731_100631_dictamen_000227_1564582009064.pdf;"2019-07-31 10:06:53";"2019-08-05 15:56:40";"Informe de Evaluación";adjudicacion;36;
l%252F4BaSUKPAU%253D;20190731_092043_nota_al_director_000221_1567696438611.pdf;"2019-09-05 11:14:05";"2019-09-09 17:50:58";"Nota de Aclaración";contrato;220;
GOlNyDDNFSU%253D;personalmunicipal_1565034738493.zip;"2019-08-05 15:56:40";;"Nota de Observacion";adjudicacion;366;
h33Nha24Azg%253D;20190731_091729_notificacion_del_oferente_000220_1565184307911.pdf;"2019-08-07 09:25:24";;"Notificación al Oferente";adjudicacion;39;
