id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
a9ftM69C2OU%3D;1;55121706-003;Bandera;Pabellon;_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nWBtb4Kg5lI%3D;2;55121706-003;Bandera;Pabellon;_NO_APLICA_;;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zc5O62FcMPc%3D;3;55121706-003;Bandera;Pabellon;_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zZG6NksKjE0%3D;4;55121706-003;Bandera;"Juego de Bandera Alfabetica";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wJdjABJ9N5c%3D;5;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;102.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9gEffG23yDs%3D;6;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WAViTL18IvI%3D;7;55121706-001;Gallardete;Gallardetes;_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z0hEEYGNf0c%3D;8;11151608-001;"Hilo de Poliamida";"Hilo de Nylon";_NO_APLICA_;;1990.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
XTxF%2FgHHnIY%3D;9;55121706-001;Gallardete;"Bordado de distintivo";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tEYc1HGCxAE%3D;10;55121706-003;Bandera;Bandera;_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4nUyCDWPfX4%3D;11;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bO9x1VVGSrc%3D;12;55121706-003;Bandera;"Bandera (Jack Nacional)";_NO_APLICA_;;103.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eBHtrZFoqO0%3D;13;55121706-003;Bandera;"Bandera (Numeral)";_NO_APLICA_;;102.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hY7ozpfd7zw%3D;14;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TfN5GNFwBIY%3D;15;11151608-001;"Hilo de Poliamida";"Hilo de Nylon";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l1BQa4qvxkk%3D;16;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SvqHe5c84nw%3D;17;55121706-003;Bandera;Banderola;_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
scy3NIkakf8%3D;18;55121706-003;Bandera;Bandera;_NO_APLICA_;;42.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ww3c3imH3Dg%3D;19;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eCjQ9jBsVj0%3D;20;55121706-003;Bandera;"Estandarte de Guerra";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
