id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pPW%2FfgbWswU%3D;1;53121603-003;Cartuchera;Cartuchera;_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pwv2iidGoqM%3D;2;53102501-001;"Cinto de Cuero";"Cinturon de cañamo";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qlvdIwhunOw%3D;3;53102501-001;"Cinto de Cuero";"Portacartuchera de cañamo";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hsS5Pq7fAdY%3D;4;53102501-001;"Cinto de Cuero";Portafusil;_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
h%2FjqBjdHqZE%3D;5;53121603-003;Cartuchera;Cartuchera;_NO_APLICA_;;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N1vHB39omKw%3D;6;53102501-001;"Cinto de Cuero";"Cinturon de suela";_NO_APLICA_;;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ocm8o9JKGCk%3D;7;53121603-003;Cartuchera;Cartuchera;_NO_APLICA_;;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
opDFWjtiYrY%3D;8;53102501-001;"Cinto de Cuero";Portacartuchera;_NO_APLICA_;;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2X3tzmwvReI%3D;9;53102501-001;"Cinto de Cuero";"Portafusil de suela";_NO_APLICA_;;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RM3N9f9N98E%3D;10;53102501-001;"Cinto de Cuero";"Cinturon de suela";_NO_APLICA_;;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0xGmX2fvtKk%3D;11;53102501-001;"Cinto de Cuero";"Porta P.A. de suela";_NO_APLICA_;;96.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kuQS6dUJRmE%3D;12;53102501-001;"Cinto de Cuero";"Tahali de suela";_NO_APLICA_;;390.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sooS2jTLwZc%3D;13;53121603-003;Cartuchera;Cartuchera;_NO_APLICA_;;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CTKDqOuHum4%3D;14;53102501-001;"Cinto de Cuero";"Portacartuchera de suela";_NO_APLICA_;;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DVINrEU681M%3D;15;53102501-001;"Cinto de Cuero";"Portafusil de suela";_NO_APLICA_;;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8GMTl%2FAFSCM%3D;16;53121603-003;Cartuchera;Cartuchera;_NO_APLICA_;;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
p3HAQMQJRnI%3D;17;53102501-001;"Cinto de Cuero";"Portacartuchera de suela";_NO_APLICA_;;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3Jdqjge5LrU%3D;18;53102501-001;"Cinto de Cuero";"Portafusil de suela";_NO_APLICA_;;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
