id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IeuOmDtiOMs%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";3000
anVb%2Fc4sHPQ%3D;50202310;"Agua mineral";"Agua mineral";2500
2vRWdnWbDTc%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";300
MO8E53Ncqv0%3D;51212011;Anis;Anis;35
%2F9UNuTzRM3M%3D;50201706;Cafe;Cafe;3000
RaqigTWv2z4%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1500
iZ3YaNh5ZR8%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";500
3z%2BBJnOWibE%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";5500
L5doqrqLD%2FA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3500
6uZXFeoNsuw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";200
s32TZIBvoyQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";7100
nzcirhWyIuQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2500
Pl8zFnHxfe4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";700
%2BKotQouZqdo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1200
vEtTt%2BxobOY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";200
n1duBT7YMmM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";700
MrRs2zs99Z8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";6000
QGmg8k5J4kI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";5300
n%2FPRAQleNp8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1100
CMydQzvLNkY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1000
yoAFda%2BNtyI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";200
Tek573BjY2M%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";450
fVw5KVvrDeI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3000
PzbS93OKXbk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1500
zPBmm%2BM2%2Bfw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";150
hcmsyod7Ja8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";200
VFPxv%2Bm47Ng%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
Z41QpzO455k%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";5300
lU6QUq8SPRA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";140
KIHukp74pqk%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";120
CnTb2srw6gc%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";100
nv6BpC6Du6U%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";1700
Sw%2FspBzmAd8%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";70
wLypB%2FWIiWQ%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";500
FboVd%2FRApzI%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";90
P09JoKQ2baY%3D;50171550;"Especias o extractos";"Especias o extractos";3000
QZ0pfjNKHDk%3D;50171550;"Especias o extractos";"Especias o extractos";35
vyMily99GZg%3D;50171550;"Especias o extractos";"Especias o extractos";210
xzX7f%2F9merI%3D;50171550;"Especias o extractos";"Especias o extractos";50
OqBmkbr8cIk%3D;50171550;"Especias o extractos";"Especias o extractos";35
jeam6xsKwOI%3D;50171550;"Especias o extractos";"Especias o extractos";225
9FqsRqeh3L0%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";200
gxrQxz2o%2F9A%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";250
h2mOZwL7uTI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";400
%2FWV7wZYNFT0%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";50
eempKhe4CEY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";300
MPk5KYa%2F%2BEI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";100
8RfiJOPF58U%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";500
WmKfuLJmcKk%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";200
HrW3y64JTl4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1500
dkwx4g9hCiI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";40
E50DO5XI%2FA4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1030
3njbGCX4%2BJI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";600
diYDbYUMjs4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";200
gqY77Beme6E%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1300
Y7q7Fcqi0kg%3D;50181903;"Galletas simples";"Galletas simples";7550
QzlHJiY9Fes%3D;50181903;"Galletas simples";"Galletas simples";8500
srDEA6EDe8s%3D;50181909;Galletitas;Galletitas;1000
mUZs8iXY7AU%3D;50161815;Golosinas;Golosinas;150
7aBZfJNCnFU%3D;50221101;"Granos de Cereales";"Granos de Cereales";4500
0MnL094HR7I%3D;50221101;"Granos de Cereales";"Granos de Cereales";190
w39gUPpJr6E%3D;50221101;"Granos de Cereales";"Granos de Cereales";1344
TrpAhDry7OU%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";550
wHU3L%2BlKTiY%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";300
ZRAFfbS452w%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1500
QZwI05PfyYk%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";300
DM1MgThrpag%3D;50221102;"Harina de Cereales";"Harina de Cereales";2000
TZ5r%2BRjgdBc%3D;50221102;"Harina de Cereales";"Harina de Cereales";2400
ZxbwR%2BBSBY4%3D;50221102;"Harina de Cereales";"Harina de Cereales";64
hNsUxkcunWw%3D;50221102;"Harina de Cereales";"Harina de Cereales";500
wDUbw15bRes%3D;51212020;"Hierbas naturales medicinales varias";"Hierbas naturales medicinales varias";38
B7mj6KS90ww%3D;50171549;"Hierbas secas";"Hierbas secas";1700
dIrnzhJyssg%3D;50131606;"Huevos frescos";"Huevos frescos";960
Cs2N6gh15%2Fg%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";600
SA1fJUVPD%2F4%3D;50181901;Panificados;Panificados;250
YKU7isyoisA%3D;50181901;Panificados;Panificados;130
BoGoponCD2E%3D;50181901;Panificados;Panificados;350
o2pUnOGJ91s%3D;50181901;Panificados;Panificados;100
vImVZ3PABxE%3D;50181901;Panificados;Panificados;350
4qoLdT78pQA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";3500
1WuJJja69GA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";3500
a%2F1I%2BkCH6%2BE%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";3500
QXJl1H1exao%3D;50121538;"Pescado procesado";"Pescado procesado";50
TQckUBL6zEE%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";15000
QHL1HLv%2F6Zs%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";2200
ZVfCLcPHFSU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";350
D1yOpb%2BCf7M%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";200
7TiN3EjJk2g%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";3500
KQffA5ckY90%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";3000
Tj0Bdfb%2FOI0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";500
Y69M3N9HQ%2FA%3D;50131801;"Queso natural";"Queso natural";2000
cnyBANj5U%2Fs%3D;50131802;"Queso procesado";"Queso procesado";1600
iSZfB%2F5SG5I%3D;50131802;"Queso procesado";"Queso procesado";1500
nWGKMxg86Zc%3D;50202306;Refrescos;Refrescos;2400
mU2zr9yoKqE%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";750
TMeypSUfdJk%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";650
0noe0rHjgMc%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";200
mB8Fey%2FHOQo%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";200
gYrbJDRNfsU%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";150
WBG9k21SQqk%3D;50101538;"Verduras frescas";"Verduras frescas";220
M432dXwyBY8%3D;50101538;"Verduras frescas";"Verduras frescas";3000
vN%2BRLrPdpNs%3D;50101538;"Verduras frescas";"Verduras frescas";3800
wpnHZSJvBNM%3D;50101538;"Verduras frescas";"Verduras frescas";400
cwgJNI6MU20%3D;50101538;"Verduras frescas";"Verduras frescas";5000
lrT4rXbzCkc%3D;50101538;"Verduras frescas";"Verduras frescas";1200
sn%2BERAMyBb4%3D;50101538;"Verduras frescas";"Verduras frescas";2000
%2B1v%2FMkHwAy8%3D;50101538;"Verduras frescas";"Verduras frescas";1200
6O1wuGQl%2FxM%3D;50101538;"Verduras frescas";"Verduras frescas";300
UhR%2BotLyMsg%3D;50101538;"Verduras frescas";"Verduras frescas";3800
RhD2DX4UD8Y%3D;50101538;"Verduras frescas";"Verduras frescas";800
EwNuZ%2FSCXvE%3D;50101538;"Verduras frescas";"Verduras frescas";7000
TEMRJ3kvAbQ%3D;50101538;"Verduras frescas";"Verduras frescas";1900
xpK3GFVBrbw%3D;50101538;"Verduras frescas";"Verduras frescas";6000
etKJ4o%2Bdi1o%3D;50101538;"Verduras frescas";"Verduras frescas";5300
LZ3%2Bs5Heyjw%3D;50171707;Vinagres;Vinagres;200
Rn7MR9hgFhk%3D;50202305;"Zumo Natural";"Zumo Natural";2000
