slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
271081-adquisicion-e-instalacion-sistema-dimmers-consola-iluminacion-gran-teatro;271081;"ADQUISICION E INSTALACION DE SISTEMA DE DIMMERS Y CONSOLA DE ILUMINACION PARA EL GRAN TEATRO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2014-04-14 07:41:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;815000000
277349-provision-colocacion-sillas-auditorio;277349;"PROVISIÓN Y COLOCACION DE SILLAS PARA AUDITORIO";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-04-29 10:50:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;701316000
277347-provision-colocacion-revestimientos-celosias-interior-auditorio;277347;"PROVISIÓN Y COLOCACION DE REVESTIMIENTOS Y CELOSIAS EN INTERIOR DEL AUDITORIO";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-30 10:27:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137999950.56
277348-provision-colocacion-cortina-telon-escenario;277348;"PROVISIÓN Y COLOCACION DE CORTINA/TELON PARA ESCENARIO";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-04-30 10:57:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
280710-adquisicion-equipamientos-audiovisuales-iluminacion-secretaria-nacional-cu;280710;"ADQUISICIÓN DE EQUIPAMIENTOS AUDIOVISUALES Y DE ILUMINACIÓN - Secretaría Nacional de Cultura";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-10-23 12:24:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230000000
274028-lco-50-2014-adquisicion-luces-salas-centro-cultural;274028;"LCO 50/2014 - ADQUISICION DE LUCES PARA SALAS DEL CENTRO CULTURAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2014-11-11 11:54:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;254000000
273985-adquisicion-equipos-audio-video-secretaria-nacional-cultura;273985;"ADQUISICIÓN DE EQUIPOS DE AUDIO Y VIDEO - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-12-12 16:50:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
284010-adquisicion-equipamiento-cine-movil-ad-referendum-secretaria-nacional-cult;284010;"ADQUISICIÓN DE EQUIPAMIENTO PARA CINE MOVIL - AD REFERÉNDUM - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-12-12 19:00:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
297983-sistema-luces-sonido-auditorio-fada-una-1;297983;"SISTEMA DE LUCES Y SONIDO PARA EL AUDITORIO DE LA FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-09-14 14:32:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
312998-adquisicion-equipos-sistemas-audio-iluminacion-salon-auditorio-ejercito-1;312998;"ADQUISICIÓN DE EQUIPOS, SISTEMAS DE AUDIO Y DE ILUMINACIÓN PARA EL SALÓN AUDITORIO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-06-17 11:54:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;225000000
309145-adquisicion-equipos-proyectores-ups-rack-1;309145;"Adquisicion de Equipos proyectores, ups y rack";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-12-21 18:35:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;322200000
314297-adquisicion-equipos-sonido-actividades-oficiales-1;314297;"ADQUISICION DE EQUIPOS DE SONIDO PARA LAS ACTIVIDADES OFICIALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-04-10 10:01:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
