id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6LWC05IseR6BNUmZwLM%2FplW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000088;;21065553;19075433;PYG;Guaraníes;2014-04-02;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6KH%2FADSKjnF0PJj9%2FXGR2gZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000089;;3081627;2790497;PYG;Guaraníes;2014-04-02;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6IdF85xCepb9vVZ180vGtj7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000069;;38244228;34631191;PYG;Guaraníes;2014-03-03;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6KPzyM%2BXL5tjF%2B9dVSl%2BH%2FS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000070;;7016750;6353859;PYG;Guaraníes;2014-03-03;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6KJOeW3lnvPaSeqmegs7Fsb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000071;;40110856;36321474;PYG;Guaraníes;2014-03-03;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6Lx8H2ytLPYqBZX1qf%2FUpND;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000072;;6500000;5885926;PYG;Guaraníes;2014-03-03;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6KSKTcFmtf9g4nrJUiVqTo%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000063;;38760693;35098864;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6L3D3TTz9UBfu4XGpyGKN5T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000064;;7382863;6685383;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6LBM2xc3mdOCSJq786d2%2FM5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000060;;26480615;23978919;PYG;Guaraníes;2014-01-08;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6Iz2B%2FTb7%2BaAHueu2BandUQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000061;;3736313;3383333;PYG;Guaraníes;2014-01-08;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6JKUqpCu5qX4viuApGIdDhd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000058;;32130618;29095150;PYG;Guaraníes;2013-12-20;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6J%2BhbHGnjl8a%2Fs2NT9SiLjb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000059;;6515564;5900021;PYG;Guaraníes;2013-12-20;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6IF6pRGnvdLHBBO1rdXObGW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000056;;37474348;33934044;PYG;Guaraníes;2013-12-11;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6LddoagXj%2BNGAZ2zRA%2Bg3%2FS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000057;;10337843;9361199;PYG;Guaraníes;2013-12-11;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6K5aYAmjrNjVaABPIV768Hx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000052;;23606683;21376495;PYG;Guaraníes;2013-12-09;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6IosYWKLevVPBQsjbceasp5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000053;;3703750;3353846;PYG;Guaraníes;2013-12-09;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6LyBww22R51GGxnzVS2UB2w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000054;;25540671;23127773;PYG;Guaraníes;2013-12-09;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6Ib%2BA39gK6Y3j%2BIY5Tl5kjD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000055;;3312500;2999559;PYG;Guaraníes;2013-12-09;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6I9OFutSixfZgWNLGaH4Kqf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000048;;66111423;59865696;PYG;Guaraníes;2013-11-27;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6L7FehkBXsE3kGiZ7ECSk9h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000049;;16100876;14579782;PYG;Guaraníes;2013-11-27;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6I%2FH5iPsdE1%2BNKJTI3SR%2BtA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000045;;52980233;47975046;PYG;Guaraníes;2013-11-14;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6JF9H0ab1FMrI2gEgbd3Lgk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000046;;6513193;5897874;PYG;Guaraníes;2013-11-14;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6KRPLIYOVCYd7bPG91aiLsg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000041;;36806978;33329722;PYG;Guaraníes;2013-10-28;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6Ipl3psZ4rq4jWM8YQhAiEl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000042;;4647689;4208609;PYG;Guaraníes;2013-10-28;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6J4aC61w6WlwZyxN5jUkUrq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000032;;39803908;36043524;PYG;Guaraníes;2013-09-27;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6Lo9yiU9zTHDkk%2FCy1qAwRO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000033;;19424083;17589037;PYG;Guaraníes;2013-09-27;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6Jwi0Z0EjnRGd5GZeea%2Bt%2F%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000034;;8404552;7610551;PYG;Guaraníes;2013-09-27;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6Jh8X5wgijoxB1%2B25QDmDbp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000035;;3212188;2908724;PYG;Guaraníes;2013-09-27;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6J6w3IEtjpWHdnQoyGO8BG3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000030;;79768359;72232424;PYG;Guaraníes;2013-09-18;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6KTgIZK%2FS94mS4SB7kCoy1N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000031;;11735185;10626529;PYG;Guaraníes;2013-09-18;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6IIt71FRrO1VLL7u%2FZPZbi7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000026;;10335110;9358723;PYG;Guaraníes;2013-08-20;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6L3TU4zVl%2F%2F8cHKLnNHMIz7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000029;;74048334;67052787;PYG;Guaraníes;2013-08-20;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6LbwpFHpAEzGE1GozXVjqDa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000014;;59807728;54157529;PYG;Guaraníes;2013-08-13;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6IVmmkO7bkrca0CAG5sbJwK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000015;;7036532;6371771;PYG;Guaraníes;2013-08-13;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6LWFBx6urBGyQnv2runcZdB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000016;;37606025;34053281;PYG;Guaraníes;2013-08-12;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6LBh2ybDor7puMPqawEBxvB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000017;;5628626;5096874;PYG;Guaraníes;2013-08-12;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6L20Nni114VRgnhEQwYRPpY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000020;;21680542;19632322;PYG;Guaraníes;2013-08-12;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6KisBrdE9wIJhSJgiwHJf7F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000021;;2984132;2702213;PYG;Guaraníes;2013-08-12;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6IyFaVxbN4soea5IlvdkFeg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000022;;17456118;15806991;PYG;Guaraníes;2013-08-12;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6JdJDwbg58%2FpHIbBGRlNu%2BY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000023;;2866748;2595918;PYG;Guaraníes;2013-08-12;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6Jd7Haty05wZRD2YRfjZEQW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000006;;34110505;30887992;PYG;Guaraníes;2013-07-09;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6LVwt9ym8%2Fqg3l442jFq6uf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000007;;5763339;5218861;PYG;Guaraníes;2013-07-09;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6LtrfTWlIAr2ncSNYItutmB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000465;;17577752;15917133;PYG;Guaraníes;2013-06-14;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6LrpT7xKRzr3%2B%2Fo4tJu5bWy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000466;;6323653;5726240;PYG;Guaraníes;2013-06-14;
U2w%2BIClW%2FXwl1IxuV7gRjOJduAui19MkYy3eBEAFL6J%2Bg36kOy6FxTYTN1ZcMjeO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000467;;6886055;6235510;PYG;Guaraníes;2013-06-14;
