id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
wudpLaJTp0g%3D;666481;70652;FACTURA;2021-01-09;2021-01-09;"MES DE ENERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ck7AN%2B83da0%3D;666481;70652;FACTURA;2021-03-09;2021-03-09;"MES DE FEBRERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
57rSLUHhPG0%3D;666481;70652;FACTURA;2021-04-05;2021-04-05;"MES DE MARZO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
whSxX3RGiOc%3D;666481;70652;FACTURA;2021-04-30;2021-04-30;"MES DE ABRIL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rvxg2Pys150%3D;666481;70652;FACTURA;2021-05-28;2021-05-28;"MES DE MAYO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
m0RIymLJYc8%3D;666481;70652;FACTURA;2021-07-05;2021-07-05;"MES DE JUNIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
XxGA%2FFT3%2Bg0%3D;666481;70652;FACTURA;2021-08-03;2021-08-03;"MES DE JULIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7qyFeF5M4Wk%3D;666481;70652;FACTURA;2021-09-03;2021-09-03;"MES DE AGOSTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
reJ5v6sugsk%3D;666481;70652;FACTURA;2021-10-04;2021-10-04;"MES DE SEPTIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1ZflZZKWC1o%3D;666481;70652;FACTURA;2021-11-01;2021-11-01;"MES DE OCTUBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
S0eeybO1BdM%3D;666481;70652;FACTURA;2021-12-01;2021-12-01;"MES DE NOVIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mUAAqpIFM5A%3D;666481;70652;FACTURA;2021-12-01;2021-12-01;"MES DE DICIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
