id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
QDgyWr3GskE%3D;666481;106032;FACTURA;2022-05-01;2023-05-31;"MES DE MAYO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qsBHPJ3%2Fz5s%3D;666481;106032;FACTURA;2022-06-01;2022-06-30;"MES DE JUNIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3bVbwc0gP5s%3D;666481;106032;FACTURA;2022-07-01;2022-07-31;"MES DE JULIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kPC5NCmGYsQ%3D;666481;106032;FACTURA;2022-08-01;2022-08-31;"MES DE AGOSTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YVLoBuc982g%3D;666481;106032;FACTURA;2022-09-01;2022-09-30;"MES DE SEPTIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nwXCNGljS30%3D;666481;106032;FACTURA;2022-10-01;2022-10-31;"MES DE OCTUBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mOksiZ2lmyg%3D;666481;106032;FACTURA;2022-11-01;2022-11-30;"MES DE NOVIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Zb7z2fSJtgA%3D;666481;106032;FACTURA;2022-12-01;2022-12-31;"MES DE DICIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uOhyxv7o9p0%3D;666481;106032;FACTURA;2022-01-01;2022-01-31;"MES DE ENERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CAocqAdR1b0%3D;666481;106032;FACTURA;2022-02-01;2022-02-28;"MES DE FEBRERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MstYC83NSzc%3D;666481;106032;FACTURA;2022-03-01;2022-03-03;"MES DE MARZO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
w9Gwi292AI4%3D;666481;106032;FACTURA;2022-04-01;2022-04-30;"MES DE ABRIL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
