id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
bZJmo6nPwPA%3D;666481;170130;FACTURA;2023-01-01;2023-12-31;"MES ENERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4kC2vb%2FNLlk%3D;666481;170130;FACTURA;2023-02-01;2023-02-28;"MES FEBRERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
wRFeFBQgaGw%3D;666481;170130;FACTURA;2023-03-01;2023-03-31;MARZO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RrVYs4l5oWY%3D;666481;170130;FACTURA;2023-04-01;2023-04-30;ABRIL;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
v8An13onJwM%3D;666481;170130;FACTURA;2023-05-01;2023-05-31;MAYO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xpcMXGEocpI%3D;666481;170130;FACTURA;2023-06-01;2023-06-30;JUNIO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aigbtAED1Rs%3D;666481;170130;FACTURA;2023-07-01;2023-07-31;JULIO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Clz6tb3%2BGXw%3D;666481;170130;FACTURA;2023-08-01;2023-08-31;AGOSTO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Kav1n6qvSY8%3D;666481;170130;FACTURA;2023-09-01;2023-09-30;SETIEMBRE;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fkAcXrkwQ70%3D;666481;170130;FACTURA;2023-10-01;2023-10-31;OCTUBRE;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zOFSt2H91qw%3D;666481;170130;FACTURA;2023-11-01;2023-11-30;NOVIEMBRE;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9k6AslZNvSo%3D;666481;170130;FACTURA;2023-12-01;2023-12-31;DICIEMBRE;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
