id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkPteyfTzvOf4M4UJE2ZfOE8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001720;;1380000;1299860;PYG;Guaraníes;2020-01-15;194891
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkOikMvZgn0ABs4UJE2ZfOE8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001721;;460000;433287;PYG;Guaraníes;2020-01-15;194891
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkN6rn4ewXcviM4UJE2ZfOE8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001722;;460000;433287;PYG;Guaraníes;2020-01-15;194891
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkNy2kibFZbqm84UJE2ZfOE8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001724;;360000;339094;PYG;Guaraníes;2020-01-15;194891
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkOndwvD17POgM4UJE2ZfOE8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001725;;460000;433287;PYG;Guaraníes;2020-01-15;194891
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkPswJQyskq2nM4UJE2ZfOE8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001726;;460000;433287;PYG;Guaraníes;2020-01-15;194891
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkMVjqP%2BhO7Ea84UJE2ZfOE8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001727;;550000;518060;PYG;Guaraníes;2020-01-15;194891
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkMDOI%2Bgxjj%2BN84UJE2ZfOE8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001728;;460000;433287;PYG;Guaraníes;2020-01-15;194891
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkPxoLcwF2QPu84UJE2ZfOE8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001730;;550000;518060;PYG;Guaraníes;2020-01-15;194891
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkPjfjDpkC3rYc4UJE2ZfOE8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001731;;1100000;1036120;PYG;Guaraníes;2020-01-15;194891
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkM3Oi4NUHs1fs4UJE2ZfOE8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001733;;460000;433287;PYG;Guaraníes;2020-01-15;194891
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkPTr%2F%2FOuIxZXVcxsXJK1xEF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001740;;460000;433287;PYG;Guaraníes;2020-01-15;194856
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkPSyILXOBQGCFcxsXJK1xEF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001741;;1100000;1036120;PYG;Guaraníes;2020-01-15;194856
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkNmrd3pIvTY%2BlcxsXJK1xEF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001742;;1010000;951347;PYG;Guaraníes;2020-01-15;194856
xcO93yh67AwdJlfuql9vWpPUSzOItiUm8xEMKcDB%2BkN%2BnVDi1q1EN1cxsXJK1xEF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0001743;;1010000;951347;PYG;Guaraníes;2020-01-15;194856
