id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
25656;1;"Plan de Entregas";"2016-10-25 18:02:18";"En el Plan de Entregas establecido en la Sección III del PBC, se indica lo siguiente:Plazo de entrega solicitado: 15 días. Por tanto, solicitamos respetuosamente que el plazo de entrega solicitado sea de 60 (sesenta días) a computarse desde el día siguiente a la firma del contrato. ";sbe;2016-10-31;"Se mantiene lo requerido en el Pliego de Bases y Condiciones."
25709;2;"Consulta 1";"2016-10-27 10:25:20";"En el ítem: 01 Micrófono de 180 Grados con función de mute mediante botón, se solicita puerto para agregar un segundo micrófono en cascada, al respecto se solicita respetuosamente permitir colocar otro micrófono conectado al Codec directamente.-";sbe;2016-10-31;"Remitirse a la Adenda 1."
25710;3;"Consulta 2";"2016-10-27 10:25:43";"En el ítem Videoconferencia, se solicita multipunto para 9 Sitios o participantes en simultáneo, se solicita respetuosamente modificar a mínimo 5 participantes.-";sbe;2016-10-31;"Remitirse a la Adenda 1."
25711;4;"Consulta 3";"2016-10-27 10:26:42";"En el ítem Audio, se solicita Entrada: Mínimo 1 puerto HDMI, Mínimo 1 puerto RJ11, Mínimo 1 puerto 3.5mm audio analógico/Digital, al respecto se solicita respetuosamente eliminar RJ11";sbe;2016-10-31;"Remitirse a la Adenda 1."
25712;5;"Consulta 4";"2016-10-27 10:27:11";"En el ítem Posibilidad de grabación, consultamos ¿Se permiten equipos que se integren con sistemas de grabación?
 ";sbe;2016-10-31;"SI. Siempre que el equipo este incluido en la oferta como parte de la solución."
25713;6;"Consulta 5";"2016-10-27 10:27:35";"En el ítem Equipo de videoconferencia. Equipo de Sala, se solicita Grabación en Memoria  USB o disco, favor permitir capacidad de integrarse con sistemas de grabación de video.-";sbe;2016-10-31;"Remitirse a la Adenda 1."
25714;7;"Consulta 6";"2016-10-27 10:28:17";"En el ítem 01 Micrófono  de 180 Grados con función de mute mediante botón, se solicita puerto para agregar un segundo  micrófono  en cascada, al respecto se solicita respetuosamente Permitir colocar otro micrófono conectado al Codec directamente.-";sbe;2016-10-31;"Remitirse a la Adenda 1."
25715;8;"Consulta 7";"2016-10-27 10:33:49";"1.6 Idioma de los documentos de la
Oferta, se indica que:La Convocante aceptará catálogos, anexos técnicos, folletos y otros textos complementarios en idioma diferente al castellano: NO
Al respecto, solicitamos respetuosamente sean aceptados adicionalmente catálogos en idioma inglés, en atención al Decreto N° 5174/05, el cual establece lo siguiente: 
art. 45. Idioma de la Oferta, traducciones y documentos emitidos por autoridades públicas de otro país De conformidad con lo establecido con el Artículo 20 inc. D) de la Ley, las ofertas deberán presentarse en idioma castellano, o en su defecto , acompañadas de traducción oficial, salvo el caso de los anexos técnicos y folletos, que podrán ser presentados en el idioma original, si así se determina en los Pliegos Estándar de Bases y Condiciones ";sbe;2016-10-31;"Remitirse a la Adenda 1."
25716;9;"Consulta 8";"2016-10-27 10:50:27";"Conforme lo indicado en el ítem 1.10.
1. Sistema de Adjudicación: Por Ítem - Contrato Abierto: NO.
Al respecto, consultamos sobre el Formulario de Oferta, ya que el mismo incluye planillas de precios referentes a contratos abiertos. sin bien en por lo menos una de las planillas se indica: No Aplica, Favor indicar cuál sería el objeto de que se encuentren incluidas dichas planillas en el formulario de Oferta?
";sbe;2016-10-31;"En el Formulario de Ofertas se debe utilizar la planilla ""Lista de Precios"" las que dicen Contrato Abierto no aplican."
25717;10;"Con relación al ítem 1";"2016-10-27 10:58:43";"donde el PBC solicita PROTECCIÓN: contra sobrepicos y corto circuitos, sobre tensiones y rayos en la línea de alimentación. Solicitamos respetuosamente sea revea el punto de PROTECCIÓN: contra rayos en la línea de alimentación, considerando que no existe ups u otro artefacto electrónico capaz de dar una protección contra la descarga de un rayo, puesto que se calcula que la misma descarga una corriente de 200.000 amperios y 100 millones de voltios aproximadamente.";sbe;2016-10-31;"Se mantiene lo requerido en el Pliego de Bases y Condiciones."
25718;11;"Con relación al ítem 2";"2016-10-27 10:58:59";"donde el PBC solicita Tensión de la red en línea: 140-280 V. Solicitamos respetuosamente sea aceptado Tensión de la red en línea: 175-275 V, considerando que la diferencia es mínima y de manera a dar oportunidad a un mayor numero de oferentes de presentar sus ofertas.";sbe;2016-10-31;"Se mantiene lo requerido en el Pliego de Bases y Condiciones."
25719;12;"Con relación al ítem 2";"2016-10-27 10:59:13";"donde el PBC solicita Frecuencia de Entrada 50/60 ± 5% Min. Frecuencia de Entrada 50/60 ± 5% Min. Solicitamos respetuosamente sea aceptado Frecuencia de Entrada 50/60 Mhz o en su defecto sea aclarado a que se refiere la convocante con ""± 5% Min"".";sbe;2016-10-31;"Remitirse a la Adenda 1."
25720;13;"Con relaciona al ítem 1";"2016-10-27 10:59:27";"donde el PBC solicita Garantía: tres años o más. Solicitamos respetuosamente sea aclarado éste punto, considerando que en las mismas especificaciones técnicas, en la columna de Garantía solicitada requiere 2 años, de manera a ofertar correctamente lo solicitado.";sbe;2016-10-31;"Remitirse a la Adenda 1."
25721;14;"Con relación al ítem 2";"2016-10-27 10:59:41";"donde el PBC solicita Tomas de reserva: Tipo americano Nema (4)  Sobre tensión (1). Solicitamos respetuosamente sea aceptado Tomas de reserva: (6) Tipo C13 + Sobre tensión, considerando que es el estándar de fabricación para el tipo de equipo requerido.";sbe;2016-10-31;"Se mantiene lo requerido en el Pliego de Bases y Condiciones."
