id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Pw9ICmIVnplg3mM07iELNw%3D%3D;1;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video, Provisión de servicio de Sistema de Sonido con Operador, para cubrir sonido en Espacios para 100 personas";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fNNVQddjSLdg3mM07iELNw%3D%3D;2;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video, Provisión de servicio de Sistema de Sonido con Operador, para cubrir sonido en Espacios para 200 personas. ";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LMzkSyBFIvpg3mM07iELNw%3D%3D;3;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video,  Provisión de Amplificador de potencia de 1200 watts.";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ppjn%2BOARkBJg3mM07iELNw%3D%3D;4;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video, Provisión de Microfono inalambrico UHF profesional con pedestal de pie.";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xcuDtNPrYIpg3mM07iELNw%3D%3D;5;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video, Provisión de Microfono inalambrico UHF profesional con pedestal de mesa.";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dUrznR8cmXBg3mM07iELNw%3D%3D;6;90151802-9974;"Servicio audiovisual para eventos";"Servicio audiovisual para eventos, Servicio de filmación y edición";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L%2BtTxcCyZnNg3mM07iELNw%3D%3D;7;90151802-9987;"Provision de pantalla para proyeccion";"Provision de pantalla para proyeccion, Provisión de pantalla para Proyección 100"" pulgadas, Formato (4.3) 203 x 152 como mínimo";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7ZTT%2BjTldVJg3mM07iELNw%3D%3D;8;90151802-002;"Provision de toldos";"Provision de toldos, Provisión de Toldo con estructura de hierro, color aluminio, techo, carpas blancas, hasta 3,5 metros de altura, Cotización por metro cuadrado por día";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Dk%2FGPe1f5pFg3mM07iELNw%3D%3D;9;90151802-002;"Provision de toldos";"Provision de toldos, Provisión de pared blanca y/o transparente para fondo y laterales, resistentes y en buen estado. Cotización por metro cuadrado por dia.";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gcthr3njBEhg3mM07iELNw%3D%3D;10;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones, Provisión de silla de plástico con posa brazos, de plástico resistente,  en buen estado";3500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
