slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
270974-servicios-electricos-metalurgicos-s-a-7;"Pendiente de Emisión";"Pendiente de Emisión";270974;"Lp1000-14.Adquisición de Crucetas de Madera y Herrajes ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";672498000;PYG;Guaraníes;1;"2014-09-05 10:39:47"
281024-servicios-electricos-metalurgicos-s-a-2;LP-25002-14-100310;"2014-12-16 09:05:05.774256";281024;"Lp1066-14. Adquisición de Crucetas de Madera, Herrajes y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2592880000;PYG;Guaraníes;1;"2014-11-26 16:22:41"
299405-servicios-electricos-metalurgicos-s-a-2;CO-22011-16-121767;"2016-05-26 09:59:10.468";299405;"""ADQUISICIÓN E INSTALACIÓN DE EQUIPOS AUDIO VISUALES Y OTROS ( PARLANTES, MICRÓFONOS, GENERADOR ELÉCTRICO) PARA LA JUNTA DEPARTAMENTAL DE CENTRAL"" ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219000000;PYG;Guaraníes;;"2015-12-29 13:55:14"
315324-servicios-electricos-metalurgicos-s-a-1;CD-30173-16-125330;"2016-08-18 12:50:42.303";315324;"Obras de Mejoramiento de Iluminacion de la Calle 11 de septiembre";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106276000;PYG;Guaraníes;;"2016-08-12 09:23:17"
315326-servicios-electricos-metalurgicos-s-a-1;CD-30173-16-127656;"2016-10-04 15:46:29.28";315326;"obras de mejoramiento de iluminacion de la calle pitiantuta";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74028320;PYG;Guaraníes;;"2016-09-14 10:07:03"
312579-servicios-electricos-metalurgicos-s-a-10;LP-25002-16-131623;"2016-12-15 10:56:55.249";312579;"Lp01212-16.Suministro de Crucetas y Herrajes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2121014000;PYG;Guaraníes;1;"2016-11-09 16:15:27"
318131-servicios-electricos-metalurgicos-s-a-1;CD-30173-16-131431;"2016-12-13 16:04:04.222";318131;"OBRAS DE ILUMINACION SOLDADO OVELAR DESDE RUTA MCAL ESTIGARRIBIA HASTA 11 DE SETIEMBRE ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84796100;PYG;Guaraníes;;"2016-12-02 08:28:57"
318130-servicios-electricos-metalurgicos-s-a-1;CD-30173-16-131432;"2016-12-13 16:04:28.599";318130;"OBRAS DE ILUMINACION ZAVALAS-CUE DESDE RUTA MCAL ESTIGARRIBIA HASTA 11 DE SETIEMBRE ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99060300;PYG;Guaraníes;;"2016-12-06 10:11:05"
316205-servicios-electricos-metalurgicos-s-a-150;LP-25002-16-133328;"2016-12-23 17:52:05.584";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";682878000;PYG;Guaraníes;;"2016-12-15 12:21:21"
332688-servicios-electricos-metalurgicos-s-a-3;LP-25002-17-147523;"2017-11-17 18:50:28.646";332688;"Lp1321-17.Construcción de Redes de MT,BT y Montaje de Puesto de Distribución en los Asentamientos de San Luis, Tava Guaraní y San Francisco de los Distritos de Concepción, Santa Rosa de Aguaray y Mbuyapey, Departamentos de Concepción, San Pedro y Paraguarí.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139357932;PYG;Guaraníes;;"2017-10-27 18:21:54"
