id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw6c4BA9SuetyM5NexILBHgYy3eBEAFL6LLBgwrhrlMtJqe7ZgNz2n8;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254785;"Adquisición de Útiles e Insumos para Oficina";001-001-0000032;;2104565;2096147;PYG;Guaraníes;2013-12-27;
VlLs17zU5tw6c4BA9SuetyM5NexILBHgYy3eBEAFL6L5vJuIvenXKAcYZJLJksjW;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254785;"Adquisición de Útiles e Insumos para Oficina";001-001-0000033;;10738621;10695667;PYG;Guaraníes;2013-12-27;
VlLs17zU5tw6c4BA9SuetyM5NexILBHgYy3eBEAFL6JZK9yOcXukr2T2prZnb%2Fyi;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254785;"Adquisición de Útiles e Insumos para Oficina";001-001-0000034;;7482000;7452072;PYG;Guaraníes;2013-12-27;
VlLs17zU5tw6c4BA9SuetyM5NexILBHgYy3eBEAFL6KGskU9ujOXsIN%2BZLqLlPNu;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254785;"Adquisición de Útiles e Insumos para Oficina";001-001-0000035;;5586044;5563700;PYG;Guaraníes;2013-12-27;
VlLs17zU5tw6c4BA9SuetyM5NexILBHgYy3eBEAFL6ILXrxHrqUn2AwNlHGpM90G;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254785;"Adquisición de Útiles e Insumos para Oficina";001-001-0000036;;3243160;3230187;PYG;Guaraníes;2013-12-27;
VlLs17zU5tw6c4BA9SuetyM5NexILBHgYy3eBEAFL6LOb%2BvVnDequgqOzJM7DRfP;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254785;"Adquisición de Útiles e Insumos para Oficina";001-001-0000037;;305000;303780;PYG;Guaraníes;2013-12-27;
VlLs17zU5tw6c4BA9SuetyM5NexILBHgYy3eBEAFL6J5gGO7Cu5BYVpR2JejQXUa;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254785;"Adquisición de Útiles e Insumos para Oficina";001-001-0000039;;301925;300717;PYG;Guaraníes;2013-12-27;
VlLs17zU5tw6c4BA9SuetyM5NexILBHgYy3eBEAFL6J2IQXfFWSKEmQn3Ydf7Tpq;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254785;"Adquisición de Útiles e Insumos para Oficina";001-001-0000008;;517651;515581;PYG;Guaraníes;2013-10-03;
VlLs17zU5tw6c4BA9SuetyM5NexILBHgYy3eBEAFL6K8QbOiY4u0aFEwxkNwgj%2B6;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254785;"Adquisición de Útiles e Insumos para Oficina";001-001-0000009;;3544915;3530735;PYG;Guaraníes;2013-10-03;
VlLs17zU5tw6c4BA9SuetyM5NexILBHgYy3eBEAFL6IJRYuNMFjH6pcwM0irNWOn;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254785;"Adquisición de Útiles e Insumos para Oficina";001-001-0000010;;18844149;18768772;PYG;Guaraníes;2013-10-03;
VlLs17zU5tw6c4BA9SuetyM5NexILBHgYy3eBEAFL6I7p7x8I9ldYHvvzhFiszb6;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254785;"Adquisición de Útiles e Insumos para Oficina";001-001-0000011;;11541000;11494836;PYG;Guaraníes;2013-10-03;
VlLs17zU5tw6c4BA9SuetyM5NexILBHgYy3eBEAFL6JXeAfCooO34bVk9NeqSB0A;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254785;"Adquisición de Útiles e Insumos para Oficina";001-001-0000012;;9612606;9574156;PYG;Guaraníes;2013-10-03;
VlLs17zU5tw6c4BA9SuetyM5NexILBHgYy3eBEAFL6Juq%2FR8BYazRq1pQhh5Ro8v;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254785;"Adquisición de Útiles e Insumos para Oficina";001-001-0000013;;5499426;5477428;PYG;Guaraníes;2013-10-03;
VlLs17zU5tw6c4BA9SuetyM5NexILBHgYy3eBEAFL6JiVvplHVtzrPE3b23X4Z%2FB;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254785;"Adquisición de Útiles e Insumos para Oficina";001-001-0000014;;440000;438240;PYG;Guaraníes;2013-10-03;
VlLs17zU5tw6c4BA9SuetyM5NexILBHgYy3eBEAFL6KwZZZRLNPdULbSepIugzY5;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254785;"Adquisición de Útiles e Insumos para Oficina";001-001-0000262;;294380;293202;PYG;Guaraníes;2013-05-06;
VlLs17zU5tw6c4BA9SuetyM5NexILBHgYy3eBEAFL6JooCVx3AGptNLVCnaHUIsZ;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254785;"Adquisición de Útiles e Insumos para Oficina";001-001-0000263;;284120;282984;PYG;Guaraníes;2013-05-06;
VlLs17zU5tw6c4BA9SuetyM5NexILBHgYy3eBEAFL6L8rmUBVLt0JcQnbF6CqKZz;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";254785;"Adquisición de Útiles e Insumos para Oficina";001-001-0000264;;5718650;5695775;PYG;Guaraníes;2013-05-06;
