slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
396094-tes-ingenieria-s-a-1;CD-12001-21-198758;"2021-05-03 11:15:55.358";396094;"ADQUISICION DE RELOJ MARCADOR BIOMETRICO";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1650000;PYG;Guaraníes;;"2021-04-15 09:00:20"
392849-tes-ingenieria-s-a-2;CD-12003-21-200145;"2021-06-11 12:13:50.507";392849;"MANTENIMIENTO DE CABLEADO TELÉFONICO HOSPITAL RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2021-05-26 12:24:09"
397101-tes-ingenieria-s-a-1;CD-30173-21-200340;"2021-06-16 12:45:25.055";397101;"CONSTRUCCIÓN DE 1 AULA P.A. ESCUELA BASICA BERNARDINO CABALLERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87631532;PYG;Guaraníes;;"2021-06-10 12:00:36"
394103-tes-ingenieria-s-a-1;CD-23027-21-201061;"2021-07-05 10:24:27.401";394103;"ADQUISICION DE AURICULARES, WEB CAN Y CAMARA FILMADORA PARA LA CONACOM. ";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9570000;PYG;Guaraníes;;"2021-06-14 08:59:22"
392828-tes-ingenieria-s-a-1;CD-12003-21-200859;"2021-06-29 13:25:57.029";392828;"ADQUISICIÓN DE CIRCUITO CERRADO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18882000;PYG;Guaraníes;;"2021-06-16 10:05:25"
392461-tes-ingenieria-s-a-1;CD-23019-21-201325;"2021-07-12 10:40:20.534";392461;"MANTENIMIENTO DE ENLACES DE FIBRA OPTICA ENTRE DATA CENTERS Y RMSP (PREVENTIVO Y CORRECTIVO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32995000;PYG;Guaraníes;;"2021-06-22 08:57:35"
391999-tes-ingenieria-s-a-10;CD-23022-21-201496;"2021-07-15 13:56:14.438";391999;"ADQUISICION DE DRONES, GPS Y EQUIPOS INFORMÁTICOS PROYECTOS CONACYT-OTRI-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2021-06-25 13:53:19"
391348-tes-ingenieria-s-a-1;CD-11001-21-204236;"2021-09-10 10:21:16.019";391348;"Adquisición de Circuito Cerrado de Televisión (CCTV)";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23598000;PYG;Guaraníes;;"2021-06-29 12:28:14"
394378-tes-ingenieria-s-a-2;CD-25004-21-201544;"2021-07-16 16:56:38.938";394378;"CONSTRUCCION DE CASETAS PARA TRANSFORMADORES EN EL PUERTO DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69288224;PYG;Guaraníes;;"2021-07-01 14:55:34"
396229-tes-ingenieria-s-a-1;CD-12002-21-202084;"2021-07-29 11:55:26.646";396229;"Reparación de red informática ";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2021-07-13 10:45:50"
