id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzlYrD0S06ah3HZnQcwE46c8xEMKcDB%2BkPhw95lZqqSS1afwoPLOIiA;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";430632;"Servicio de internet de contingencia";001-001-0013458;;3000000;2796000;PYG;Guaraníes;2024-07-08;90322
xcO93yh67AzlYrD0S06ah3HZnQcwE46c8xEMKcDB%2BkP2pqH3nuXSuKmfWjNEcCHq;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";430632;"Servicio de internet de contingencia";001-001-0012765;;3000000;2796000;PYG;Guaraníes;2024-06-05;71864
xcO93yh67AzlYrD0S06ah3HZnQcwE46c8xEMKcDB%2BkO386JL8%2FFLp95ImQNrApGo;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";430632;"Servicio de internet de contingencia";001-001-0012058;;3000000;2796000;PYG;Guaraníes;2024-05-16;56128
xcO93yh67AzlYrD0S06ah3HZnQcwE46c8xEMKcDB%2BkMC80ujuOsnwKP9ONaArkHv;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";430632;"Servicio de internet de contingencia";001-001-0011369;;3000000;2796000;PYG;Guaraníes;2024-04-01;33376
xcO93yh67AzlYrD0S06ah3HZnQcwE46c8xEMKcDB%2BkMbS9RiiYYxhkaclq9rNpqx;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";430632;"Servicio de internet de contingencia";001-001-0010662;;3000000;2796000;PYG;Guaraníes;2024-03-18;20604
xcO93yh67AzlYrD0S06ah3HZnQcwE46c8xEMKcDB%2BkNRTTLYqR8t4Y%2BfFW1ag1Rk;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";430632;"Servicio de internet de contingencia";001-001-0009959;;3000000;2796000;PYG;Guaraníes;2024-02-08;5567
xcO93yh67AzlYrD0S06ah3HZnQcwE46c8xEMKcDB%2BkMdiCNAgmr7lAc7UlTexKV1;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";430632;"Servicio de internet de contingencia";001-001-0009228;;3000000;2796000;PYG;Guaraníes;2024-01-18;215734
xcO93yh67AzlYrD0S06ah3HZnQcwE46c8xEMKcDB%2BkMjx8G%2BkLdi5w7gorxN59yT;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";430632;"Servicio de internet de contingencia";001-001-0008485;;3000000;2796000;PYG;Guaraníes;2024-01-16;188454
xcO93yh67AzlYrD0S06ah3HZnQcwE46c8xEMKcDB%2BkO%2F2ICbEeXa04sPU%2FUEcWzD;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";430632;"Servicio de internet de contingencia";001-001-0007758;;3000000;2823136;PYG;Guaraníes;2023-11-10;167994
xcO93yh67AzlYrD0S06ah3HZnQcwE46c8xEMKcDB%2BkPeCxtcZBqeePC5HAN%2FZamP;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";430632;"Servicio de internet de contingencia";001-001-0007016;;3000000;2823136;PYG;Guaraníes;2023-10-11;142860
xcO93yh67AzlYrD0S06ah3HZnQcwE46c8xEMKcDB%2BkMz7zvDdL8AhuJhatC25LQR;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";430632;"Servicio de internet de contingencia";001-001-0006272;;3000000;2823136;PYG;Guaraníes;2023-09-13;123172
xcO93yh67AzlYrD0S06ah3HZnQcwE46c8xEMKcDB%2BkNG6wI16qeetmoAE2sRc8d1;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";430632;"Servicio de internet de contingencia";001-001-0005545;;3000000;2823136;PYG;Guaraníes;2023-08-31;109408
