id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdfeUBNEHvGH%2Fm3AZlydKM28xEMKcDB%2BkOWoRziGf40ZlN%2BG5TXfoeN;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";345687;"Adquisición de Materiales Eléctricos.";001-001-0001324;12978073;8777180;8267464;PYG;Guaraníes;2019-05-17;
idbptbVRhFpfeUBNEHvGH%2Fm3AZlydKM28xEMKcDB%2BkMehJVpQiOlm%2B492jZhSlqo;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";345687;"Adquisición de Materiales Eléctricos.";001-001-0001272;;14300000;13469560;PYG;Guaraníes;2019-05-03;47639
mjEJ4CBMBRdfeUBNEHvGH%2Fm3AZlydKM28xEMKcDB%2BkNznEjX7CvlpvY8v9sRbcjR;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";345687;"Adquisición de Materiales Eléctricos.";001-001-0001281;12978073;3401940;3204380;PYG;Guaraníes;2019-04-24;
mjEJ4CBMBRdfeUBNEHvGH%2Fm3AZlydKM28xEMKcDB%2BkPm5kmNvfCU1nfp3H2hb1iH;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";345687;"Adquisición de Materiales Eléctricos.";001-001-0001283;12978073;3953015;3723452;PYG;Guaraníes;2019-04-24;
mjEJ4CBMBRdfeUBNEHvGH%2Fm3AZlydKM28xEMKcDB%2BkPYGRoNY%2FyBykxqkz%2BoJ5tV;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";345687;"Adquisición de Materiales Eléctricos.";001-001-0001285;12978073;2761200;2600850;PYG;Guaraníes;2019-04-24;
mjEJ4CBMBRdfeUBNEHvGH%2Fm3AZlydKM28xEMKcDB%2BkN6I52BPKY6X4nCTRmvlAXN;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";345687;"Adquisición de Materiales Eléctricos.";001-001-0001288;12978073;916860;863616;PYG;Guaraníes;2019-04-24;
mjEJ4CBMBRdfeUBNEHvGH%2Fm3AZlydKM28xEMKcDB%2BkMramvWj3Dq4p%2BS3bGkGRAp;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";345687;"Adquisición de Materiales Eléctricos.";001-001-0001265;12978073;601800;566851;PYG;Guaraníes;2019-04-23;
mjEJ4CBMBRdfeUBNEHvGH%2Fm3AZlydKM28xEMKcDB%2BkNv3n3WIgSi0XNLEsjvXjLs;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";345687;"Adquisición de Materiales Eléctricos.";001-001-0001266;12978073;1580760;1488960;PYG;Guaraníes;2019-04-23;
mjEJ4CBMBRdfeUBNEHvGH%2Fm3AZlydKM28xEMKcDB%2BkO3phCEbaesfCgcBLJgReUQ;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";345687;"Adquisición de Materiales Eléctricos.";001-001-0001267;12978073;5424865;5109828;PYG;Guaraníes;2019-04-23;
mjEJ4CBMBRdfeUBNEHvGH%2Fm3AZlydKM28xEMKcDB%2BkMIshTETQyj8TCoDinwnN8v;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";345687;"Adquisición de Materiales Eléctricos.";001-001-0001271;12978073;456660;430140;PYG;Guaraníes;2019-04-23;
mjEJ4CBMBRdfeUBNEHvGH%2Fm3AZlydKM28xEMKcDB%2BkNETD4OxXrSQ6cwwoLoJNJf;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";345687;"Adquisición de Materiales Eléctricos.";001-001-0001275;12978073;1987756;1872321;PYG;Guaraníes;2019-04-23;
mjEJ4CBMBRdfeUBNEHvGH%2Fm3AZlydKM28xEMKcDB%2BkPk7j6ezkZypeIYhBhRDKRe;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";345687;"Adquisición de Materiales Eléctricos.";001-001-0001277;12978073;778800;733573;PYG;Guaraníes;2019-04-23;
mjEJ4CBMBRdfeUBNEHvGH%2Fm3AZlydKM28xEMKcDB%2BkNpDftjwnbHnneqk9WXdqhG;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";345687;"Adquisición de Materiales Eléctricos.";001-001-0001284;001-001-0001284;2761200;2600850;PYG;Guaraníes;2019-04-22;
idbptbVRhFpfeUBNEHvGH%2Fm3AZlydKM28xEMKcDB%2BkNdyp4VckE3xOq6wrsPQFIu;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";345687;"Adquisición de Materiales Eléctricos.";001-001-0001164;;13900000;13092789;PYG;Guaraníes;2019-04-05;32433
