id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vd74fYKZ42Y%253D;acta_de_apertura_1695845074117.pdf;"2023-09-27 16:05:09";"2023-10-04 11:56:21";"Acta de Apertura";adjudicacion;35;
ClIA9Nxb7kk%253D;cuadro_comparativo_1695845101460.pdf;"2023-09-27 16:05:09";"2023-10-04 11:56:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DMtOVPqKS3M%253D;informe_de_evaluaci_n__ba_ito_1699533422081.pdf;"2023-11-09 09:37:52";;"Informe de Evaluación";adjudicacion;36;
MwdMY57Gdzc%253D;informe_de_evaluacion_1695845081482.pdf;"2023-09-27 16:05:09";"2023-10-04 11:56:21";"Informe de Evaluación";adjudicacion;36;
TlhZET%252BC1Tc%253D;solicitud_aprobacion_09_11_2023_1699541785056.pdf;"2023-11-09 11:56:33";"2023-11-17 15:43:24";"Nota de Aclaración";contrato;220;
WpwA89cyd7Y%253D;nota_de_reparo_de_adjudicacion_1699012727150.pdf;"2023-11-03 08:58:50";"2023-11-17 15:43:24";"Nota de Aclaración";contrato;220;
7IPAYQbH1zY%253D;nota_de_reparo_de_adjudicacion_1698091249010.pdf;"2023-10-23 17:01:27";"2023-11-17 15:43:24";"Nota de Aclaración";contrato;220;
dNYnxpvvOCU%253D;nota_de_contrato_1697308418666.pdf;"2023-10-14 15:34:18";"2023-11-17 15:43:24";"Nota de Aclaración";contrato;220;
3GHcETVt90A%253D;nota_de_reparo_de_informe_de_evaluacion_1699533448549.pdf;"2023-11-09 09:37:52";;"Nota de Contestación";adjudicacion;367;
TDyQZ%252F4324U%253D;notificacion_a_los_oferentes_1695845097905.pdf;"2023-09-27 16:05:09";"2023-10-04 11:56:21";"Notificación al Oferente";adjudicacion;39;
