id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw%2BtabzVTBKnyvozApJ%2F1a8iAU%2B%2FT3r3Yukh6HQ0%2F4U5V4r34a4cPRv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";261253;"ADQUISICION DE HIPOCLORITO DE SODIO PARA EL HOSPITAL DE CLINICAS- SEGUNDO LLAMADO";001-004-0001008;;384000;384000;PYG;Guaraníes;2014-07-18;65566
xcO93yh67Aw%2BtabzVTBKnyvozApJ%2F1a8iAU%2B%2FT3r3Yv7W3pGvhx5914r34a4cPRv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";261253;"ADQUISICION DE HIPOCLORITO DE SODIO PARA EL HOSPITAL DE CLINICAS- SEGUNDO LLAMADO";001-004-0001035;;384000;384000;PYG;Guaraníes;2014-07-18;65566
xcO93yh67Aw%2BtabzVTBKnyvozApJ%2F1a8iAU%2B%2FT3r3YvSkSHRBLBq4l4r34a4cPRv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";261253;"ADQUISICION DE HIPOCLORITO DE SODIO PARA EL HOSPITAL DE CLINICAS- SEGUNDO LLAMADO";001-004-0001085;;8744960;8744960;PYG;Guaraníes;2014-07-18;65566
xcO93yh67Aw%2BtabzVTBKnyvozApJ%2F1a8iAU%2B%2FT3r3YuF5X5XQqOYs14r34a4cPRv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";261253;"ADQUISICION DE HIPOCLORITO DE SODIO PARA EL HOSPITAL DE CLINICAS- SEGUNDO LLAMADO";001-004-0001086;;8744960;8744960;PYG;Guaraníes;2014-07-18;65566
xcO93yh67Aw%2BtabzVTBKnyvozApJ%2F1a8iAU%2B%2FT3r3Ys87silwkNYBKmM8JAGRiDE;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";261253;"ADQUISICION DE HIPOCLORITO DE SODIO PARA EL HOSPITAL DE CLINICAS- SEGUNDO LLAMADO";001-004-0000656;;12267520;12267520;PYG;Guaraníes;2014-01-28;156700
xcO93yh67Aw%2BtabzVTBKnyvozApJ%2F1a8iAU%2B%2FT3r3YvDHeBOvA9LEB47Yd6T0P%2Fp;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";261253;"ADQUISICION DE HIPOCLORITO DE SODIO PARA EL HOSPITAL DE CLINICAS- SEGUNDO LLAMADO";001-004-0000385;;12270080;12270080;PYG;Guaraníes;2014-01-16;136954
xcO93yh67Aw%2BtabzVTBKnyvozApJ%2F1a8iAU%2B%2FT3r3Yt2j3oAq2M2f7cc%2FJYVfl2k;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";261253;"ADQUISICION DE HIPOCLORITO DE SODIO PARA EL HOSPITAL DE CLINICAS- SEGUNDO LLAMADO";001-004-0000483;;358400;358400;PYG;Guaraníes;2014-01-16;138288
xcO93yh67Aw%2BtabzVTBKnyvozApJ%2F1a8iAU%2B%2FT3r3YtNUlKNbwnXorcc%2FJYVfl2k;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";261253;"ADQUISICION DE HIPOCLORITO DE SODIO PARA EL HOSPITAL DE CLINICAS- SEGUNDO LLAMADO";001-004-0000484;;358400;358400;PYG;Guaraníes;2014-01-16;138288
xcO93yh67Aw%2BtabzVTBKnyvozApJ%2F1a8iAU%2B%2FT3r3Yvp1qt%2Btjcsurcc%2FJYVfl2k;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";261253;"ADQUISICION DE HIPOCLORITO DE SODIO PARA EL HOSPITAL DE CLINICAS- SEGUNDO LLAMADO";001-004-0000531;;12270080;12270080;PYG;Guaraníes;2014-01-16;138288
xcO93yh67Aw%2BtabzVTBKnyvozApJ%2F1a8iAU%2B%2FT3r3Ysx6dgP%2FYRfXbcc%2FJYVfl2k;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";261253;"ADQUISICION DE HIPOCLORITO DE SODIO PARA EL HOSPITAL DE CLINICAS- SEGUNDO LLAMADO";001-004-0000532;;12270080;12270080;PYG;Guaraníes;2014-01-16;138288
xcO93yh67Aw%2BtabzVTBKnyvozApJ%2F1a8iAU%2B%2FT3r3Yvjx7%2FVSG8vWqaWOFAd%2BVJl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";261253;"ADQUISICION DE HIPOCLORITO DE SODIO PARA EL HOSPITAL DE CLINICAS- SEGUNDO LLAMADO";001-004-0000196;;358400;358400;PYG;Guaraníes;2013-11-29;112369
xcO93yh67Aw%2BtabzVTBKnyvozApJ%2F1a8iAU%2B%2FT3r3YuYuFLYw%2FhzMKaWOFAd%2BVJl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";261253;"ADQUISICION DE HIPOCLORITO DE SODIO PARA EL HOSPITAL DE CLINICAS- SEGUNDO LLAMADO";001-004-0000309;;358400;358400;PYG;Guaraníes;2013-11-29;112369
xcO93yh67Aw%2BtabzVTBKnyvozApJ%2F1a8iAU%2B%2FT3r3YurJRRu7CSoF6aWOFAd%2BVJl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";261253;"ADQUISICION DE HIPOCLORITO DE SODIO PARA EL HOSPITAL DE CLINICAS- SEGUNDO LLAMADO";001-004-0000310;;358400;358400;PYG;Guaraníes;2013-11-29;112369
