slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
322311-alberto-duarte-jimenez-1;CD-30117-17-136324;"2017-03-29 11:22:39.522";322311;"Adqusición de Materiales de Construcción ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77729000;PYG;Guaraníes;;"2017-03-22 09:40:12"
323395-alberto-duarte-jimenez-1;CD-30117-17-136603;"2017-04-04 10:36:53.633";323395;"ADQUISICION DE CHAPAS PARA AYUDA SOCIAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9860000;PYG;Guaraníes;;"2017-03-27 08:14:29"
323393-alberto-duarte-jimenez-1;CD-30117-17-137535;"2017-05-02 15:02:45.439";323393;"ADQUISICION DE ARTICULOS DE FERRETERIA ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2991000;PYG;Guaraníes;;"2017-04-19 10:12:14"
335095-alberto-duarte-jimenez-1;CD-30117-17-146735;"2017-11-07 10:25:06.896";335095;"ADQUISICION DE MATERIALES DE CONSTRUCCION ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33343000;PYG;Guaraníes;;"2017-10-31 11:37:42"
342408-alberto-duarte-jimenez-1;CD-30117-18-155236;"2018-05-07 14:30:46.182";342408;"Adquisición de Materiales de Construcción ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118570000;PYG;Guaraníes;;"2018-04-18 07:24:47"
342428-alberto-duarte-jimenez-1;CD-30117-18-155237;"2018-05-07 14:31:33.078";342428;"Adquisición de chapas para ayuda social ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14940000;PYG;Guaraníes;;"2018-04-18 09:30:15"
360922-alberto-duarte-jimenez-1;CD-30117-19-170065;"2019-04-10 12:07:57.428";360922;"Adquisición de Materiales de Construcción";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89935000;PYG;Guaraníes;;"2019-03-28 08:01:50"
380598-alberto-duarte-jimenez-1;CD-30117-20-188775;"2020-06-01 15:00:14.993";380598;"Adquisición de Materiales de Construcción ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48414000;PYG;Guaraníes;;"2020-05-11 21:20:45"
392233-alberto-duarte-jimenez-1;CD-30117-21-198767;"2021-05-03 12:54:03.836";392233;"ADQUISICIÓN DE CHAPAS PARA AYUDA SOCIAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6930000;PYG;Guaraníes;;"2021-04-23 12:43:05"
389976-alberto-duarte-jimenez-1;CD-30117-21-199152;"2021-05-12 08:01:58.409";389976;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49929000;PYG;Guaraníes;;"2021-05-03 13:10:50"
