planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373856-servicios-mudanza-favor-senabico-ad-referendum-1;373856-cd-01-2020-cd-n-01-2020-servicios-mantenimientos-menores-favor-senabico-ad-referendu-1;373856-cd-01-2020-cd-n-01-2020-servicios-mantenimientos-menores-favor-senabico-ad-referendu-1;;;373856;"CD 01/2020, CD Nº 01/2020, SERVICIOS DE MANTENIMIENTOS MENORES A FAVOR DE LA SENABICO, AD REFERENDUM.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-18 11:00:00";tradicional;43504720
374162-adquisicion-acondicionadores-aire-tipo-split-mamparas-blindex-laminado-favor-senabic-1;374162-cd-n-02-2020-adquisicion-acondicionadores-aire-tipo-split-mamparas-blindex-laminado-1;374162-cd-n-02-2020-adquisicion-acondicionadores-aire-tipo-split-mamparas-blindex-laminado-1;;;374162;"(CD Nº 02/2020), ADQUISICION DE ACONDICIONADORES DE AIRE TIPO SPLIT Y MAMPARAS (BLINDEX LAMINADO), A FAVOR DE LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-24 09:00:00";tradicional;15820000
375738-adquisicion-extintores-accesorios-favor-senabico-1;375738-cd-n-03-2020-adquisicion-extintores-accesorios-favor-senabico-1;375738-cd-n-03-2020-adquisicion-extintores-accesorios-favor-senabico-1;;;375738;"(CD Nº 03/2020), ADQUISICION DE EXTINTORES Y ACCESORIOS, A FAVOR DE LA SENABICO. ";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-20 10:00:00";tradicional;1648920
375829-servicios-grua-favor-senabico-1;375829-cd-n-04-2020-para-servicio-grua-favor-senabico-1;375829-cd-n-04-2020-para-servicio-grua-favor-senabico-1;;;375829;"CD N° 04/2020,PARA EL SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-19 09:00:00";tradicional;12000000
380534-adquisicion-muebles-favor-senabico-1;380534-cd-05-adquisicion-muebles-favor-senabico-1;380534-cd-05-adquisicion-muebles-favor-senabico-1;;;380534;"(CD 05), ADQUISICION DE MUEBLES, A FAVOR DE LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-20 09:00:00";tradicional;13716000
380539-servicio-mantenimientos-menores-vehiculos-que-se-encuentran-administracion-senabico-1;;;;;380539;"SERVICIO DE MANTENIMIENTOS MENORES DE VEHICULOS, QUE SE ENCUENTRAN BAJO LA ADMINISTRACION DE LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;50000000
383488-alquiler-servicio-tecnico-equipos-fotocopiadoras-impresoras-multifuncionales-escaner-1;383488-cd06-2020-alquiler-servicio-tecnico-equipos-fotocopiadoras-impresoras-multifuncional-1;383488-cd06-2020-alquiler-servicio-tecnico-equipos-fotocopiadoras-impresoras-multifuncional-1;;;383488;"CD06/2020, ALQUILER Y SERVICIO TECNICO DE EQUIPOS DE FOTOCOPIADORAS, IMPRESORAS Y MULTIFUNCIONALES (ESCANER).";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-10 10:30:00";tradicional;37704160
385892-servicio-impresion-credenciales-favor-senabico-1;385892-cd-07-2020-servicio-impresion-credenciales-favor-senabico-1;385892-cd-07-2020-servicio-impresion-credenciales-favor-senabico-1;;;385892;"CD 07/2020, SERVICIO DE IMPRESION DE CREDENCIALES A FAVOR DE LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-22 09:00:00";tradicional;660000
380531-adquisicion-seguros-favor-senabico-1;380531-cd-08-2020-servicio-grua-favor-senabico-1;380531-cd-08-2020-servicio-grua-favor-senabico-1;;;380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:00:00";tradicional;37600000
384619-servicio-instalacion-recableado-data-center-cctv-1;384619-servicio-instalacion-recableado-data-center-cctv-1;384619-servicio-instalacion-recableado-data-center-cctv-1;;;384619;"SERVICIO DE INSTALACION, RECABLEADO DEL DATA CENTER Y CCTV.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-27 09:00:00";tradicional;35000000
384252-adquisicion-resmas-favor-senabico;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384252;"ADQUISICION DE RESMAS A FAVOR DE LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384525-adquisicion-utiles-oficina-favor-senabico;;;373491-adquisicion-utiles-oficina;;384525;"ADQUISICION DE UTILES DE OFICINA A FAVOR DE LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
