planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340732-provision-pasajes-aereos-1;340732-adquisicion-pasajes-aereos-senabico-1;340732-adquisicion-pasajes-aereos-senabico-1;;;340732;"ADQUISICION DE PASAJES AEREOS, PARA LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-26 10:00:00";tradicional;70000000
340734-alquiler-inmueble-oficinas-senabico-1;340734-alquiler-inmueble-oficinas-senabico-1;340734-alquiler-inmueble-oficinas-senabico-1;;;340734;"ALQUILER DE INMUEBLE PARA OFICINAS DE LA SENABICO";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-02-28;"2018-02-27 09:00:00";tradicional;157000000
340747-alquiler-equipos-fotocopiadora-1;340747-cd-n-03-2018-servicio-alquiler-equipos-fotocopiadora-favor-senabico-1;340747-cd-n-03-2018-servicio-alquiler-equipos-fotocopiadora-favor-senabico-1;;;340747;"CD  N° 03/2018, PARA EL ""SERVICIO DE ALQUILER DE EQUIPOS DE FOTOCOPIADORA, A FAVOR DE LA SENABICO"".-";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-16 09:00:00";tradicional;30000000
340769-adquisicion-utiles-oficina-1;340769-cd-n-05-2018-adquisicion-utiles-oficina-productos-papel-criterios-sustentables-favor-1;340769-cd-n-05-2018-adquisicion-utiles-oficina-productos-papel-criterios-sustentables-favor-1;;;340769;"CD N° 05/2018, ""ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES, A FAVOR DE LA SENABICO"".";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-17 09:00:00";tradicional;21162223
340783-adquisicion-equipos-muebles-oficina-1;340783-adquisicion-equipos-varios-favor-senabico-1;340783-adquisicion-equipos-varios-favor-senabico-1;;;340783;"ADQUISICIÓN DE EQUIPOS VARIOS, A FAVOR DE LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 09:00:00";tradicional;51920000
340826-adquisicion-equipos-uso-institucional-1;340826-adquisicion-equipos-varios-senabico-1;340826-adquisicion-equipos-varios-senabico-1;;;340826;"ADQUISICION DE EQUIPOS VARIOS, PARA LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-03-21 08:00:00";tradicional;194635000
340764-provision-servicios-gastronomicos-1;340764-servicios-ceremonial-catering-favor-senabico-1;340764-servicios-ceremonial-catering-favor-senabico-1;;;340764;"SERVICIOS DE CEREMONIAL Y CATERING, A FAVOR DE LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-23 10:00:00";tradicional;29000000
340759-servicio-provision-cafe-maquinas-1;340759-cd-n-08-2018-servicio-limpieza-jardineria-fumigacion-favor-senabico-1;340759-cd-n-08-2018-servicio-limpieza-jardineria-fumigacion-favor-senabico-1;;;340759;"CD Nº 08/2018, SERVICIO DE LIMPIEZA, JARDINERIA Y FUMIGACION, A FAVOR DE LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-06 09:00:00";tradicional;29160000
341171-adquisicion-productos-papel-carton-e-impresos-1;341171-cd-n-07-adquisicion-periodicos-favor-senabico-1;341171-cd-n-07-adquisicion-periodicos-favor-senabico-1;;;341171;"CD N°07, ADQUISICION DE PERIODICOS, A FAVOR DE LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-01 09:00:00";tradicional;5800000
348826-servicio-television-cable-senabico-1;348826-cd-n-06-2018-servicio-television-cable-senabico-1;348826-cd-n-06-2018-servicio-television-cable-senabico-1;;;348826;"(CD) N° 06/2018, PARA EL SERVICIO DE TELEVISION POR CABLE PARA LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-07 09:00:00";tradicional;2167900
