planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355809-servicio-limpieza-fumigacion-oficinas-senabico-ad-referendum-1;355809-servicio-limpieza-fumigacion-oficinas-senabico-ad-referendum-1;355809-servicio-limpieza-fumigacion-oficinas-senabico-ad-referendum-1;;;355809;"SERVICIO LIMPIEZA Y FUMIGACION DE OFICINAS DE LA SENABICO, AD REFERENDUM";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-09 09:00:00";tradicional;20700000
361243-renovacion-licencias-fortinet-3-tres-anos-1;361243-renovacion-licencias-fortinet-3-tres-anos-1;361243-renovacion-licencias-fortinet-3-tres-anos-1;;;361243;"RENOVACION DE LICENCIAS (FORTINET), POR 3 (TRES) AÑOS.-";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-10 09:00:00";tradicional;9046800
366023-servicios-alquiler-equipos-fotocopiadoras-impresoras-escaner-1;366023-cd-n-03-2019-servicios-alquiler-equipos-fotocopiadoras-impresoras-escaner-1;366023-cd-n-03-2019-servicios-alquiler-equipos-fotocopiadoras-impresoras-escaner-1;;;366023;"CD Nº 03/2019, ""SERVICIOS DE ALQUILER, EQUIPOS DE FOTOCOPIADORAS, IMPRESORAS Y ESCANER"".";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-13 09:00:00";tradicional;20000000
361254-adquisicion-remeras-favor-senabico-1;361254-cd-n-05-2019-id-n-361254-para-adquisicion-remeras-favor-senabico-1;361254-cd-n-05-2019-id-n-361254-para-adquisicion-remeras-favor-senabico-1;;;361254;"CD N° 05/2019, CON ID N° 361254 ""PARA LA ADQUISICION DE REMERAS, A FAVOR DE LA SENABICO"".";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-20 10:00:00";tradicional;1800000
362414-adquisicion-equipos-oficina-favor-senabico-1;362414-cd-n-04-2019-adquisicion-equipos-varios-favor-senabico-1;362414-cd-nº-04-2019-adquisicion-equipos-varios-favor-senabico-1;;;362414;"(CD) Nº 04/2019, ADQUISICION DE EQUIPOS VARIOS, A FAVOR DE LA SENABICO. ";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-20 09:00:00";tradicional;59340000
362407-adquisicion-equipos-herramientas-general-senabico-1;362407-cd-n-06-2019-alquiler-servicio-tecnico-equipos-fotocopiadoras-impresoras-multifuncio-1;362407-cd-n-06-2019-alquiler-servicio-tecnico-equipos-fotocopiadoras-impresoras-multifuncio-1;;;362407;"(CD) N° 06/2019, ALQUILER Y SERVICIO TECNICO DE EQUIPOS DE FOTOCOPIADORAS, IMPRESORAS Y MULTIFUNCIONALES (ESCANER).";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-03 09:00:00";tradicional;30000000
361430-servicio-consultoria-comunicacion-institucional-1;361430-cd-07-2019-contratacion-pasajes-aereos-favor-senabico-1;361430-cd-07-2019-contratacion-pasajes-aereos-favor-senabico-1;;;361430;"CD 07/2019, CONTRATACION DE PASAJES AEREOS, A FAVOR DE LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-07 09:00:00";tradicional;50000000
361453-adquisicion-articulos-ferreteria-senabico-1;361453-cd-08-2019-adquisicion-activos-intangibles-office-365-backup-for-office-365-servicio-1;;;;361453;"CD 08/2019, ADQUISICION DE ACTIVOS INTANGIBLES, OFFICE 365, BACKUP FOR OFFICE 365, SERVICIOS REMOTOS";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-11-30;"2019-12-04 09:00:00";tradicional;105000000
373268-servicio-mudanza-favor-senabico-1;373268-servicio-mudanza-favor-senabico-1;;;;373268;"SERVICIO DE MUDANZA A FAVOR DE LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-12-31;"2019-12-04 10:00:00";tradicional;10000000
369278-adquisicion-resmas-hojas-senabico;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;369278;"ADQUISICION DE RESMAS DE HOJAS PARA LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
