id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TJyTyra4vTA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
BXWRx3AJIXs%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
DG9zSYhTGUA%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
2srbsuL5HCs%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
acUQP6%2FsS4k%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";2
sFAyC8WF2bk%3D;30191501;Escaleras;Escaleras;1
DFOwZHv6uUw%3D;30191501;Escaleras;Escaleras;1
JAYrsW6Q6Yg%3D;56101703;Escritorios;Escritorios;10
iT%2FxeMhOqLo%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
qb24KHjNqXc%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
V0IVFbvnU1E%3D;56101504;Sillas;Sillas;20
