id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XVjZfSOHvxg%3D;46191612;"Bomba de agua portátil";"Bomba de agua portátil";5
IOdJBozfmSM%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
ra2f7napZ5M%3D;21101802;Pulverizadores;Pulverizadores;5
U5r1y%2Fr5%2BaA%3D;21101702;Segadoras;Segadoras;15
GX9q2VPJuoQ%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";3
LFaej%2FaZlIU%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
3oPQQl8NtXk%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";7
tEEmqBbO32M%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";5
FSx3E6zaryA%3D;23101505;Taladradoras;Taladradoras;1
XhwaL67Smxc%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";1
