slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
349010-luis-teresio-molinas-duarte-11;LP-22002-18-160152;"2018-08-29 17:36:32.568";349010;"Construcción de Aulas y Baños Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";723082963;PYG;Guaraníes;;"2018-08-13 17:53:05"
354270-luis-teresio-molinas-duarte-3;CO-22002-18-164993;"2018-12-12 11:03:44.613";354270;"Construcción de empedrado en varios Distritos del Departamento";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";558510000;PYG;Guaraníes;;"2018-12-07 09:29:08"
353454-luis-teresio-molinas-duarte-2;CO-22002-18-165494;"2018-12-17 19:30:26.653";353454;"Construcción, Refacción y Remodelacion Unidad de Salud Familiar en diferentes Distritos del Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241662600;PYG;Guaraníes;;"2018-12-11 18:56:35"
355062-luis-teresio-molinas-duarte-1;CD-22002-18-166199;"2018-12-20 20:40:07.739";355062;"Construcción y Reparación de Baños";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80425500;PYG;Guaraníes;;"2018-12-17 17:27:43"
364646-luis-teresio-molinas-duarte-1;CD-30010-19-175518;"2019-08-06 14:39:07.963";364646;"Construcción de un Aula tipo de 5.80 x 6.80 con viga de Hº Aº c/tejas Colegio Nacional - Nuclear II";municipalidad-chore;249;"Municipalidad de Choré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98110540;PYG;Guaraníes;;"2019-05-21 16:23:22"
367142-luis-teresio-molinas-duarte-1;CD-22002-19-175474;"2019-08-06 07:16:15.047";367142;"Reparación y mantenimiento de Edificio Institucional";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2019-07-31 19:36:08"
365679-luis-teresio-molinas-duarte-1;CD-22002-19-177276;"2019-09-09 17:01:22.555";365679;"Construcción de Empedrado en la Ciudad Chore";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159150000;PYG;Guaraníes;;"2019-09-02 17:55:14"
368668-luis-teresio-molinas-duarte-3;CO-22002-19-179449;"2019-10-23 16:49:53.513";368668;"Construcción de Aula y Cocina Comedor en Escuelas Indígenas - Plurianual ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102297242;PYG;Guaraníes;;"2019-10-11 12:22:41"
368669-luis-teresio-molinas-duarte-5;LP-22002-19-180419;"2019-11-11 14:45:36.002";368669;"Construcción de Empedrado en distritos del Dpto. de San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1105472120;PYG;Guaraníes;;"2019-11-05 18:45:41"
368657-luis-teresio-molinas-duarte-7;LP-22002-19-183396;"2019-12-16 15:53:04.082";368657;"Construcción de Aulas y SSHH en Instituciones Educativas - Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";705352673;PYG;Guaraníes;;"2019-12-06 14:41:49"
