id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
txchoIRakdI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Aislación;8.28
4PskaiXoRWY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos eléctricos";25
G2f2os0fsk4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Baranda de protección de acero inoxidable y vidrio de 8 mm templado";13.8
KzKB%2BudTP%2Bo%3D;83101504;"Gestion de distribucion del agua";"Caño negro de 100x100 para soporte de cercado, con dos manos de pintura antioxido y dos manos de pintura sintética color gris grafito.";13
WOOdKFt7eYY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Carpeta para piso cerámico";119.33
A71%2FG%2FpfO7c%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra de chapa N° 24 de 1,50x1,20 m. (Municipalidad de Mbokajaty del Yhaguy)";1
zjkhmFtmehA%3D;83101504;"Gestion de distribucion del agua";"Cercado perimetral con caño metálico de 15x15 con pared de 120, con estructura de caño de 30x20, con dos manos de pintura antioxido y dos manos de pintura sintética.";40
ccMpDb9bzwM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de cascotes sobre suelo natural";119.33
sHjkKP9AAJ0%3D;72103001;"Servicios de desmonte de terrenos";"Desmonte y nivelación ";35.8
dZ8d7TUXVrg%3D;72154027;"Servicio de excavación de agujeros para postes";"Excvación y carga de Muro de PBC";12.8
nvFav7tePek%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Losa de Hormigón Armado resguardo de acceso";3.6
XpvfnyLiIWA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de elevación 0,15m. Con ladrillos prensados rojos";162.45
iRODVhTPWUw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de Elevación de 0,15m. Con ladrillos prensados rojos.";45
VDahbjBiHdA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de nivelación0,30";5.52
kvmJuVw11KQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampstería de nivelación de 0,30m.";8
AwbR3gkcPs0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura al latex de mampostería revocada";162.45
E%2FZ2LLHW51w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso cerámico de alto tránsito";119.33
9LbxwhjlkSo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta metalica de 0,80x2,10 con marco metálico";2
QUyj9fYvyx4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puntos de luces para boletería y acceso";25
UaAgQe%2B7d2c%3D;72102405;"Servicios de marcado de pavimentos, veredas y relacionados";"Replanteo y marcación. ";119.33
dv8tFtsAbbM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Retiro de escombro y limpieza final";1
BoAuND0dJtE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de mampostería";162.45
rJ2cjXYUxGY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de mampostería de 0,15 m. una capa, lado interno";45
QS5iv6Sfsfc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tomas comunes";6
FEcCf0%2FN7EM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TP nuevo de rodeo";1
515sTpF3ezw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventanas blindex con hueco de cobranza de 8mm";7.2
VP%2BFX3se6iw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Viga cadena inferior";2.53
I5dskYetNJo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Viga cadena superior";1.29
