id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NMExne3pBmM%3D;12181602;"Aceites naturales";"Aceites naturales";600
e%2BCQ6XG8FvU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";600
4DaWwoIM1%2BU%3D;50181903;"Galletas simples";"Galletas simples";600
yc5sfzB4TYc%3D;50221101;"Granos de Cereales";"Granos de Cereales";600
HB5Lg4wnXhA%3D;50221102;"Harina de Cereales";"Harina de Cereales";600
Av%2FHjXZOKRc%3D;50221102;"Harina de Cereales";"Harina de Cereales";600
ddxOXcwymi0%3D;50171549;"Hierbas secas";"Hierbas secas";600
iZbyW3cX2Hw%3D;50131704;"Leche en polvo";"Leche en polvo";600
%2FHLZSZCpVqw%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";600
EJNq5Udocl8%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";600
1ByIoFV%2Fn18%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";600
