n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
44000000;44120000;44121700;44121708;44121708-001;"Marcador para pizarra acrilica";I
44000000;44120000;44121700;44121708;44121708-002;"Marcador permanente o indeleble punta gruesa";I
44000000;44120000;44121700;44121708;44121708-003;"Marcador para papel o carton punta gruesa ";I
44000000;44120000;44121700;44121708;44121708-004;"Marcador para papel o carton punta fina ";I
44000000;44120000;44121700;44121708;44121708-005;"Marcador punta gruesa para tela";I
44000000;44120000;44121700;44121708;44121708-006;"Marcador fosforescente o resaltador punta gruesa";I
44000000;44120000;44121700;44121708;44121708-007;"Marcador fosforescente o resaltador punta fina";I
44000000;44120000;44121700;44121708;44121708-008;"Marcador permanente o indeleble punta fina";I
44000000;44120000;44121700;44121708;44121708-009;"Marcador permanente punta media";I
44000000;44120000;44121700;44121708;44121708-9990;"Marcadores gruesos - Kit escolar";A
44000000;44120000;44121700;44121708;44121708-9991;"Marcador resaltador - Punta gruesa biselada";A
44000000;44120000;44121700;44121708;44121708-9992;"Marcador para pizarra acrílica - Punta Gruesa Redondeada";A
44000000;44120000;44121700;44121708;44121708-9993;"Marcador permanente - Punta gruesa redondeada";A
44000000;44120000;44121700;44121708;44121708-9994;"Marcador permanente - Punta Fina Redondeada";A
44000000;44120000;44121700;44121708;44121708-9995;"Marcador permanente - Punta gruesa biselada";A
44000000;44120000;44121700;44121708;44121708-9996;"Marcador para pizarra acrílica - Punta Gruesa Biselada";A
44000000;44120000;44121700;44121708;44121708-9997;"Marcador ultrafino";A
44000000;44120000;44121700;44121708;44121708-9998;"Marcador recargable";A
44000000;44120000;44121700;44121708;44121708-9999;"Marcador para vidrio";A
